datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;12072477;010;DGH Glienick;1;1;896;104;0;1000;428;0;13;415;69;117;121;19;3;12;6;6;4;7;1;1;1;0;0;1;0;0;0;30;0;0;12;5
25.05.2014;Europawahl;12072477;011;DGH Horstfelde;1;1;252;30;0;282;118;0;9;109;15;34;38;2;1;5;3;3;0;1;0;0;0;0;0;0;0;0;0;3;0;0;2;2
25.05.2014;Europawahl;12072477;012;Kita Schünow;1;1;160;13;0;173;83;0;0;83;12;16;29;4;4;3;4;0;0;3;0;0;0;0;0;0;0;1;0;4;1;0;2;0
25.05.2014;Europawahl;12072477;020;DGH Nunsdorf;1;1;220;17;0;237;135;0;5;130;14;53;29;5;3;4;2;1;0;2;0;0;0;0;0;0;1;0;0;10;0;0;6;0
25.05.2014;Europawahl;12072477;030;GS Zossen;1;1;1013;138;0;1151;336;0;25;311;58;98;49;25;7;10;6;6;2;7;1;2;0;0;0;1;0;0;0;28;0;0;9;2
25.05.2014;Europawahl;12072477;031;Rathaus Konferenzraum;1;1;1033;161;0;1194;318;0;8;310;72;83;75;21;6;4;4;1;0;2;0;2;0;0;0;1;0;0;0;35;0;0;2;2
25.05.2014;Europawahl;12072477;032;Rathaus Standesamt;1;1;1018;189;0;1207;342;0;13;329;49;89;84;15;2;10;10;4;3;2;2;0;1;2;1;1;1;0;1;33;0;1;15;3
25.05.2014;Europawahl;12072477;033;GS Dabendorf;1;1;987;143;0;1130;418;0;17;401;60;84;110;26;8;14;7;9;4;6;3;1;2;0;2;0;0;0;0;52;0;0;9;4
25.05.2014;Europawahl;12072477;034;Keglerheim Dabendorf;1;1;1031;152;0;1183;428;0;12;416;63;94;118;23;9;11;11;7;5;3;3;1;1;0;1;1;0;0;0;46;0;1;12;6
25.05.2014;Europawahl;12072477;040;FFW Schöneiche;1;1;403;54;0;457;250;0;8;242;27;74;82;4;3;7;5;2;4;2;1;0;0;1;0;0;0;0;0;20;0;0;9;1
25.05.2014;Europawahl;12072477;050;DGH Kallinchen;1;1;367;70;0;437;212;0;16;196;31;53;66;5;3;4;6;3;1;6;2;0;0;0;0;0;0;0;0;10;0;1;5;0
25.05.2014;Europawahl;12072477;060;Gaststätte St. Hubertus Wünsdorf;1;1;1011;83;0;1094;285;0;8;277;66;85;47;6;6;8;10;3;0;1;1;0;1;1;0;0;0;0;0;32;0;0;10;0
25.05.2014;Europawahl;12072477;061;OS Wünsdorf;1;1;967;71;0;1038;328;0;13;315;47;80;90;14;10;4;6;9;1;7;0;0;1;7;3;0;0;0;0;15;0;1;15;5
25.05.2014;Europawahl;12072477;062;FFW Neuhof;1;1;440;51;0;491;166;0;5;161;36;37;52;11;2;4;0;4;2;0;1;1;0;0;0;1;0;0;0;5;0;0;4;1
25.05.2014;Europawahl;12072477;063;GS Waldstadt I;1;1;740;62;0;802;192;0;3;189;41;50;39;12;3;2;3;3;0;2;0;0;0;0;0;0;1;0;0;22;1;0;9;1
25.05.2014;Europawahl;12072477;064;Bürgerhaus Wünsdorf;1;1;1002;67;0;1069;257;0;6;251;42;49;44;14;6;12;5;10;3;3;3;0;0;2;0;0;0;0;1;35;0;0;19;3
25.05.2014;Europawahl;12072477;065;Oberförsterei Zesch am See;1;1;340;14;0;354;184;0;7;177;43;51;43;6;2;4;7;4;0;2;1;3;0;0;0;0;0;0;0;6;0;0;4;1
25.05.2014;Europawahl;12072477;066;GS Waldstadt II;1;1;647;66;0;713;199;0;4;195;61;42;26;13;3;8;6;6;1;2;0;0;0;0;0;0;0;0;0;19;0;0;8;0
25.05.2014;Europawahl;12072477;070;DGH Nächst Neuendorf;1;1;616;80;0;696;241;0;4;237;45;56;69;9;3;10;5;5;2;1;0;1;0;0;1;0;0;0;0;24;0;1;4;1
25.05.2014;Europawahl;12072477;9051;Briefwahlbezirk - I;1;1;0;0;0;0;898;898;15;883;144;210;247;61;26;16;23;16;0;6;9;0;3;0;3;2;1;1;0;94;3;0;11;7
25.05.2014;Europawahl;12072477;9052;Briefwahlbezirk - II;1;1;0;0;0;0;470;470;10;460;109;104;108;21;6;11;10;7;2;13;5;3;0;0;0;0;1;0;0;44;0;1;11;4
