Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;DIE LINKE;DIE LINKE_Proz;CDU;CDU_Proz;FDP;FDP_Proz;BV;BV_Proz;Plan B;Plan B_Proz;GRÜNE/B 90;GRÜNE/B 90_Proz;AfD;AfD_Proz;BVB / FREIE WÄHLER;BVB / FREIE WÄHLER_Proz;BL;BL_Proz;NPD;NPD_Proz;
183;Glienick;1;1;1022;437;42,76;;1248;11;;141;11,30;141;11,30;328;26,28;24;1,92;54;4,33;365;29,25;53;4,25;51;4,09;28;2,24;38;3,04;25;2,00;
213;Horstfelde;1;1;292;120;41,10;;330;5;;20;6,06;25;7,58;37;11,21;0;0,00;28;8,48;137;41,52;4;1,21;1;0,30;62;18,79;13;3,94;3;0,91;
184;Kallinchen;1;1;443;215;48,53;;583;18;;60;10,29;58;9,95;143;24,53;19;3,26;11;1,89;174;29,85;15;2,57;29;4,97;28;4,80;24;4,12;22;3,77;
215;Lindenbrück;1;1;362;187;51,66;;517;12;;76;14,70;144;27,85;84;16,25;13;2,51;7;1,35;85;16,44;26;5,03;18;3,48;14;2,71;39;7,54;11;2,13;
186;Nächst Neuendorf;1;1;737;246;33,38;;701;8;;73;10,41;98;13,98;152;21,68;10;1,43;19;2,71;152;21,68;66;9,42;47;6,70;33;4,71;42;5,99;9;1,28;
187;Nunsdorf;1;1;243;138;56,79;;398;3;;67;16,83;23;5,78;60;15,08;2;0,50;15;3,77;161;40,45;10;2,51;15;3,77;17;4,27;13;3,27;15;3,77;
185;Schöneiche;1;1;471;254;53,93;;723;9;;53;7,33;37;5,12;113;15,63;24;3,32;2;0,28;379;52,42;7;0,97;37;5,12;9;1,24;42;5,81;20;2,77;
214;Schünow;1;1;178;83;46,63;;243;2;;21;8,64;23;9,47;55;22,63;8;3,29;5;2,06;73;30,04;10;4,12;9;3,70;26;10,70;6;2,47;7;2,88;
173;Wünsdorf;6;6;5358;1449;27,04;;4133;42;;489;11,83;834;20,18;592;14,32;113;2,73;57;1,38;902;21,82;217;5,25;257;6,22;251;6,07;260;6,29;161;3,90;
153;Zossen;5;5;6062;1870;30,85;;5378;60;;624;11,60;650;12,09;661;12,29;131;2,44;42;0,78;1906;35,44;250;4,65;335;6,23;202;3,76;471;8,76;106;1,97;
