datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;12072477;010;DGH Glienick;W;Dorfgemeinschaftshaus Glienick;Dorfaue 26, 15806 Zossen OT Glienick;nein;
25.05.2014;12072477;011;DGH Horstfelde;W;Dorfgemeinschaftshaus Horstfelde;Horstfelder Dorfstraße 30, 15806 Zossen OT Horstfelde;nein;
25.05.2014;12072477;012;Kita Schünow;W;Kita Bienennest Schünow;Weg nach Mellensee 3, 15806 Zossen OT Schünow;nein;
25.05.2014;12072477;020;DGH Nunsdorf;W;Dorfgemeinschaftshaus Nunsdorf;Dorfstraße 23, 15806 Zossen OT Nunsdorf;nein;
25.05.2014;12072477;030;GS Zossen;W;Goetheschule Zossen Grundschule;Gerichtsstraße 39, 15806 Zossen;nein;
25.05.2014;12072477;031;Rathaus Konferenzraum;W;Rathaus Konferenzraum, Erdgeschoß;Marktplatz 20, 15806 Zossen;ja;
25.05.2014;12072477;032;Rathaus Standesamt;W;Dorfgemeinschaftshaus Zossen I, Erdgeschoß;Kirchplatz 7, 15806 Zossen;ja;
25.05.2014;12072477;033;GS Dabendorf;W;Hort Dabendorf;Triftstraße 2, 15806 Zossen;nein;
25.05.2014;12072477;034;Keglerheim Dabendorf;W;Gaststätte Keglerheim Dabendorf;Machnower Chaussee 68, 15806 Zossen;nein;
25.05.2014;12072477;040;FFW Schöneiche;W;Feuerwehr Schöneiche Versammlungsraum;Kallinchener Straße 1a, 15806 Zossen / OT Schöneiche;ja;
25.05.2014;12072477;050;DGH Kallinchen;W;Dorfgemeinschaftshaus Kallinchen;Hauptstraße 21, 15806 Zossen OT Kallinchen;nein;
25.05.2014;12072477;060;Gaststätte St. Hubertus Wünsdorf;W;Gaststätte St. Hubertus Wünsdorf;Am Bahnhof 1, 15806 Zossen OT Wünsdorf;nein;
25.05.2014;12072477;061;OS Wünsdorf;W;Comenius-Schule Wünsdorf I;Chausseestraße 6, 15806 Zossen OT Wünsdorf;ja;
25.05.2014;12072477;062;FFW Neuhof;W;Dorfgemeinschaftshaus Neuhof;Neuhofer Dorfstraße 25, 15806 Zossen OT Wünsdorf;ja;
25.05.2014;12072477;063;GS Waldstadt I;W;Grundschule Erich Kästner Waldstadt I;Friedrich-Raue-Straße 1, 15806 Zossen OT Wünsdorf;nein;
25.05.2014;12072477;064;Bürgerhaus Wünsdorf;W;Bürgerhaus Wünsdorf;Am Bürgerhaus 1, 15806 Zossen OT Wünsdorf;ja;
25.05.2014;12072477;065;Oberförsterei Zesch am See;W;Forsthaus Zesch am See;Am Dorfplatz 11, 15806 Zossen / Lindenbrück;nein;
25.05.2014;12072477;066;GS Waldstadt II;W;Grundschule Erich Kästner Waldstadt II;Friedrich-Raue-Straße 1, 15806 Zossen OT Wünsdorf;nein;
25.05.2014;12072477;070;DGH Nächst Neuendorf;W;Dorfgemeinschaftshaus Nächst Neuendorf;Nächst Neuendorfer Landstraße 27, 15806 Zossen / Nächst Neuendorf;ja;
25.05.2014;12072477;100;Briefwahl Glienick;B;Rathaus Briefwahl IV, 1. Etage Raum 14a, Trauzimmer;Marktplatz 20, 15806 Zossen;nein;
25.05.2014;12072477;102;Briefwahl Kallinchen;B;Rathaus Briefwahl IV, 1. Etage Raum 14a, Trauzimmer;Marktplatz 20, 15806 Zossen;nein;
25.05.2014;12072477;104;Briefwahl Nächst Neuendorf;B;Rathaus Briefwahl IV, 1. Etage Raum 14a, Trauzimmer;Marktplatz 20, 15806 Zossen;nein;
25.05.2014;12072477;105;Briefwahl Nunsdorf;B;Rathaus Briefwahl IV, 1. Etage Raum 14a, Trauzimmer;Marktplatz 20, 15806 Zossen;nein;
25.05.2014;12072477;106;Briefwahl Schöneiche;B;Rathaus Briefwahl IV, 1. Etage Raum 14a, Trauzimmer;Marktplatz 20, 15806 Zossen;nein;
25.05.2014;12072477;107;Briefwahl Schünow;B;Rathaus Briefwahl IV, 1. Etage Raum 14a, Trauzimmer;Marktplatz 20, 15806 Zossen;nein;
25.05.2014;12072477;108;Briefwahl Wünsdorf;B;Rathaus Briefwahl IV, 1. Etage Raum 14a, Trauzimmer;Marktplatz 20, 15806 Zossen;nein;
25.05.2014;12072477;109;Briefwahl Zossen;B;Rathaus Briefwahl IV, 1. Etage Raum 14a, Trauzimmer;Marktplatz 20, 15806 Zossen;nein;
25.05.2014;12072477;9051;Briefwahlbezirk - I;B;Rathaus Briefwahl II, 1. Etage Beratungsraum 15;Marktplatz 20, 15806 Zossen;;
25.05.2014;12072477;9052;Briefwahlbezirk - II;B;Rathaus Briefwahl III, 2. Etage Raum 23;Marktplatz 20, 15806 Zossen;;
