Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;DIE LINKE;DIE LINKE_Proz;CDU;CDU_Proz;FDP;FDP_Proz;Plan B;Plan B_Proz;GRÜNE/B 90;GRÜNE/B 90_Proz;AfD;AfD_Proz;BL;BL_Proz;Wählergemeinschaft Kallinchen;Wählergemeinschaft Kallinchen_Proz;Frauenverein Nächst Neuendorf e.V.;Frauenverein Nächst Neuendorf e.V._Proz;FWZ;FWZ_Proz;Einzelbewerber;Einzelbewerber_Proz;
183;Glienick;1;1;1022;437;42,76;;1256;13;;104;8,28;132;10,51;318;25,32;17;1,35;409;32,56;59;4,70;60;4,78;98;7,80;2;0,16;20;1,59;36;2,87;1;0,08;
213;Horstfelde;1;1;292;149;51,03;;414;9;;12;2,90;31;7,49;25;6,04;1;0,24;198;47,83;10;2,42;1;0,24;25;6,04;0;0,00;16;3,86;94;22,71;1;0,24;
184;Kallinchen;1;1;443;215;48,53;;619;8;;22;3,55;50;8,08;66;10,66;1;0,16;95;15,35;6;0,97;40;6,46;32;5,17;253;40,87;5;0,81;49;7,92;0;0,00;
215;Lindenbrück;1;1;361;199;55,12;;567;9;;53;9,35;166;29,28;107;18,87;4;0,71;112;19,75;20;3,53;16;2,82;52;9,17;0;0,00;0;0,00;25;4,41;12;2,12;
186;Nächst Neuendorf;1;1;736;246;33,42;;717;3;;49;6,83;116;16,18;71;9,90;6;0,84;127;17,71;61;8,51;34;4,74;52;7,25;3;0,42;177;24,69;18;2,51;3;0,42;
187;Nunsdorf;1;1;243;152;62,55;;445;3;;58;13,03;22;4,94;41;9,21;5;1,12;247;55,51;15;3,37;10;2,25;19;4,27;0;0,00;9;2,02;18;4,04;1;0,22;
185;Schöneiche;1;1;471;297;63,06;;830;10;;54;6,51;24;2,89;84;10,12;6;0,72;525;63,25;0;0,00;2;0,24;89;10,72;0;0,00;20;2,41;24;2,89;2;0,24;
214;Schünow;1;1;178;96;53,93;;283;1;;14;4,95;28;9,89;56;19,79;6;2,12;91;32,16;14;4,95;9;3,18;15;5,30;0;0,00;14;4,95;33;11,66;3;1,06;
173;Wünsdorf;6;6;5355;1448;27,04;;4158;43;;368;8,85;699;16,81;608;14,62;71;1,71;858;20,63;170;4,09;228;5,48;305;7,34;12;0,29;41;0,99;227;5,46;571;13,73;
153;Zossen;5;5;6057;1873;30,92;;5343;69;;496;9,28;594;11,12;542;10,14;91;1,70;2056;38,48;201;3,76;325;6,08;620;11,60;5;0,09;61;1,14;319;5,97;33;0,62;
