Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;Plan B;Plan B_Proz;Wählergruppe Horstfelde;Wählergruppe Horstfelde_Proz;Wählergemeinschaft Kallinchen;Wählergemeinschaft Kallinchen_Proz;FWZ;FWZ_Proz;Einzelvorschlag Boche;Einzelvorschlag Boche_Proz;Einzelvorschlag Voltz;Einzelvorschlag Voltz_Proz;Einzelvorschlag Krawczyk;Einzelvorschlag Krawczyk_Proz;DIE LINKE;DIE LINKE_Proz;GRÜNE/B 90;GRÜNE/B 90_Proz;BL;BL_Proz;Frauenverein Nächst Neuendorf e.V.;Frauenverein Nächst Neuendorf e.V._Proz;Einzelwahlvorschlag;Einzelwahlvorschlag_Proz;SPD;SPD_Proz;Einzelwahlvorschlag;Einzelwahlvorschlag_Proz;Einzelwahlvorschlag;Einzelwahlvorschlag_Proz;Ja zu Schünow;Ja zu Schünow_Proz;FDP;FDP_Proz;Einzelbewerber;Einzelbewerber_Proz;
010;DGH Glienick;1;1;1022;437;42,76;;1198;17;;538;44,91;660;55,09;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
011;DGH Horstfelde;1;1;292;148;50,68;;410;8;;;;195;47,56;215;52,44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
012;Kita Schünow;1;1;178;96;53,93;;280;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;280;100,00;;;;;
020;DGH Nunsdorf;1;1;243;152;62,55;;448;1;;;;179;39,96;;;;;;;;;;;;;;;;;;;;;;;99;22,10;74;16,52;96;21,43;;;;;;;
030;GS Zossen;1;1;1190;338;28,40;;923;25;;101;10,94;252;27,30;;;;;56;6,07;;;;;;;135;14,63;76;8,23;113;12,24;;;;;145;15,71;;;;;;;45;4,88;;;
031;Rathaus Konferenzraum;1;1;1239;313;25,26;;884;10;;119;13,46;313;35,41;;;;;13;1,47;;;;;;;173;19,57;42;4,75;109;12,33;;;;;99;11,20;;;;;;;16;1,81;;;
032;Rathaus Standesamt;1;1;1245;352;28,27;;996;13;;175;17,57;318;31,93;;;;;23;2,31;;;;;;;178;17,87;60;6,02;111;11,14;;;;;101;10,14;;;;;;;30;3,01;;;
033;GS Dabendorf;1;1;1160;433;37,33;;1247;13;;182;14,60;605;48,52;;;;;9;0,72;;;;;;;124;9,94;33;2,65;166;13,31;;;;;107;8,58;;;;;;;21;1,68;;;
034;Keglerheim Dabendorf;1;1;1223;437;35,73;;1280;6;;178;13,91;637;49,77;;;;;7;0,55;;;;;;;145;11,33;40;3,13;112;8,75;;;;;129;10,08;;;;;;;32;2,50;;;
040;FFW Schöneiche;1;1;471;297;63,06;;856;8;;;;751;87,73;;;;;;;;;;;;;31;3,62;;;74;8,64;;;;;;;;;;;;;;;;;
050;DGH Kallinchen;1;1;444;216;48,65;;640;2;;62;9,69;;;;;524;81,88;54;8,44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
060;Gaststätte St. Hubertus Wünsdorf;1;1;1142;290;25,39;;823;9;;121;14,70;86;10,45;;;;;50;6,08;;;;;;;123;14,95;32;3,89;16;1,94;;;;;103;12,52;;;;;;;26;3,16;266;32,32;
061;OS Wünsdorf;1;1;1054;335;31,78;;956;13;;196;20,50;102;10,67;;;;;110;11,51;;;;;;;79;8,26;38;3,97;34;3,56;;;;;109;11,40;;;;;;;16;1,67;272;28,45;
