Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;DIE LINKE;DIE LINKE_Proz;CDU;CDU_Proz;FDP;FDP_Proz;Plan B;Plan B_Proz;GRÜNE/B 90;GRÜNE/B 90_Proz;AfD;AfD_Proz;BL;BL_Proz;Wählergemeinschaft Kallinchen;Wählergemeinschaft Kallinchen_Proz;Frauenverein Nächst Neuendorf e.V.;Frauenverein Nächst Neuendorf e.V._Proz;FWZ;FWZ_Proz;Einzelbewerber;Einzelbewerber_Proz;
010;DGH Glienick;1;1;1022;437;42,76;;1256;13;;104;8,28;132;10,51;318;25,32;17;1,35;409;32,56;59;4,70;60;4,78;98;7,80;2;0,16;20;1,59;36;2,87;1;0,08;
011;DGH Horstfelde;1;1;292;149;51,03;;414;9;;12;2,90;31;7,49;25;6,04;1;0,24;198;47,83;10;2,42;1;0,24;25;6,04;0;0,00;16;3,86;94;22,71;1;0,24;
012;Kita Schünow;1;1;178;96;53,93;;283;1;;14;4,95;28;9,89;56;19,79;6;2,12;91;32,16;14;4,95;9;3,18;15;5,30;0;0,00;14;4,95;33;11,66;3;1,06;
020;DGH Nunsdorf;1;1;243;152;62,55;;445;3;;58;13,03;22;4,94;41;9,21;5;1,12;247;55,51;15;3,37;10;2,25;19;4,27;0;0,00;9;2,02;18;4,04;1;0,22;
030;GS Zossen;1;1;1190;338;28,40;;947;20;;113;11,93;86;9,08;88;9,29;23;2,43;247;26,08;64;6,76;70;7,39;122;12,88;3;0,32;17;1,80;109;11,51;5;0,53;
031;Rathaus Konferenzraum;1;1;1239;315;25,42;;888;10;;101;11,37;155;17,45;85;9,57;7;0,79;307;34,57;29;3,27;58;6,53;95;10,70;0;0,00;1;0,11;47;5,29;3;0,34;
032;Rathaus Standesamt;1;1;1245;353;28,35;;993;15;;104;10,47;124;12,49;126;12,69;18;1,81;305;30,72;39;3,93;44;4,43;117;11,78;2;0,20;23;2,32;78;7,85;13;1,31;
033;GS Dabendorf;1;1;1160;430;37,07;;1237;17;;68;5,50;109;8,81;130;10,51;15;1,21;561;45,35;30;2,43;78;6,31;185;14,96;0;0,00;8;0,65;43;3,48;10;0,81;
034;Keglerheim Dabendorf;1;1;1223;437;35,73;;1278;7;;110;8,61;120;9,39;113;8,84;28;2,19;636;49,77;39;3,05;75;5,87;101;7,90;0;0,00;12;0,94;42;3,29;2;0,16;
040;FFW Schöneiche;1;1;471;297;63,06;;830;10;;54;6,51;24;2,89;84;10,12;6;0,72;525;63,25;0;0,00;2;0,24;89;10,72;0;0,00;20;2,41;24;2,89;2;0,24;
050;DGH Kallinchen;1;1;443;215;48,53;;619;8;;22;3,55;50;8,08;66;10,66;1;0,16;95;15,35;6;0,97;40;6,46;32;5,17;253;40,87;5;0,81;49;7,92;0;0,00;
060;Gaststätte St. Hubertus Wünsdorf;1;1;1142;290;25,39;;824;8;;52;6,31;139;16,87;100;12,14;23;2,79;202;24,51;22;2,67;39;4,73;42;5,10;8;0,97;6;0,73;20;2,43;171;20,75;
061;OS Wünsdorf;1;1;1054;335;31,78;;950;17;;60;6,32;82;8,63;153;16,11;21;2,21;254;26,74;35;3,68;19;2,00;62;6,53;1;0,11;14;1,47;72;7,58;177;18,63;
062;FFW Neuhof;1;1;497;165;33,20;;480;2;;48;10,00;96;20,00;109;22,71;4;0,83;68;14,17;16;3,33;18;3,75;19;3,96;0;0,00;11;2,29;28;5,83;63;13,13;
063;GS Waldstadt I;1;1;807;195;24,16;;556;8;;70;12,59;121;21,76;71;12,77;1;0,18;107;19,24;26;4,68;43;7,73;60;10,79;2;0,36;1;0,18;48;8,63;6;1,08;
064;Bürgerhaus Wünsdorf;1;1;1112;261;23,47;;760;4;;88;11,58;115;15,13;116;15,26;16;2,11;105;13,82;34;4,47;65;8,55;48;6,32;1;0,13;4;0,53;29;3,82;139;18,29;
065;Oberförsterei Zesch am See;1;1;361;199;55,12;;567;9;;53;9,35;166;29,28;107;18,87;4;0,71;112;19,75;20;3,53;16;2,82;52;9,17;0;0,00;0;0,00;25;4,41;12;2,12;
066;GS Waldstadt II;1;1;743;202;27,19;;588;4;;50;8,50;146;24,83;59;10,03;6;1,02;122;20,75;37;6,29;44;7,48;74;12,59;0;0,00;5;0,85;30;5,10;15;2,55;
070;DGH Nächst Neuendorf;1;1;736;246;33,42;;717;3;;49;6,83;116;16,18;71;9,90;6;0,84;127;17,71;61;8,51;34;4,74;52;7,25;3;0,42;177;24,69;18;2,51;3;0,42;
9051;Briefwahlbezirk - I;1;1;0;803;;;2362;15;;198;8,38;326;13,80;243;10,29;32;1,35;895;37,89;130;5,50;75;3,18;202;8,55;13;0,55;84;3,56;156;6,60;8;0,34;
9052;Briefwahlbezirk - II;1;1;0;401;;;1190;4;;117;9,83;179;15,04;99;8,32;9;0,76;296;24,87;54;4,54;63;5,29;95;7,98;90;7,56;14;1,18;83;6,97;91;7,65;
