datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;12072477;Adlershorster Weg;;;Wünsdorf;061
25.05.2014;12072477;Adlershorststraße;;;Wünsdorf;061
25.05.2014;12072477;Agnesstraße;;;Wünsdorf;060
25.05.2014;12072477;Ahornallee;;;Wünsdorf;062
25.05.2014;12072477;Ahornring;;;Wünsdorf;064
25.05.2014;12072477;Ahornstraße;;;Wünsdorf;061
25.05.2014;12072477;Akazienweg;;;Lindenbrück;065
25.05.2014;12072477;Alte Schulstraße;;;Lindenbrück;065
25.05.2014;12072477;Alte Trebbiner Str.;;;;033
25.05.2014;12072477;Altglienicker Ring;;;Glienick;010
25.05.2014;12072477;Am Akazienweg;;;Wünsdorf;062
25.05.2014;12072477;Am Bahnhof;;;Wünsdorf;060
25.05.2014;12072477;Am Busch;;;;033
25.05.2014;12072477;Am Chausseehaus;;;Nächst Neuendorf;070
25.05.2014;12072477;Am Dorfplatz;;;Lindenbrück;065
25.05.2014;12072477;Am Fließ;;;Lindenbrück;065
25.05.2014;12072477;Am Friedhof;;;Horstfelde;011
25.05.2014;12072477;Am Grundfeld;;;Glienick;010
25.05.2014;12072477;Am Karpfenteich;;;;031
25.05.2014;12072477;Am Kastanienplatz;;;Wünsdorf;063
25.05.2014;12072477;Am Kiefernwäldchen;;;Wünsdorf;064
25.05.2014;12072477;Am Kiefernwald;;;Schünow;012
25.05.2014;12072477;Am Kiesberg;;;;033
25.05.2014;12072477;Am Kietz;;;;032
25.05.2014;12072477;Am Kirchplatz;;;Wünsdorf;061
25.05.2014;12072477;Am Küsterland;;;Nunsdorf;020
25.05.2014;12072477;Am Mühlenberg;;;Wünsdorf;061
25.05.2014;12072477;Am Nottehafen;;;;031
25.05.2014;12072477;Am Scheunenviertel;;;;030
25.05.2014;12072477;Am See;;;Lindenbrück;065
25.05.2014;12072477;Am Sportplatz;;;Glienick;010
25.05.2014;12072477;Am Stadtpark;;;;031
25.05.2014;12072477;Am Strandbad;;;Kallinchen;050
25.05.2014;12072477;Am Strang;;;Kallinchen;050
25.05.2014;12072477;Am Tabaksland;;;;032
25.05.2014;12072477;Am Wald;;;Lindenbrück;065
25.05.2014;12072477;Amselpfad;;;Lindenbrück;065
25.05.2014;12072477;Amselsteg;;;;033
25.05.2014;12072477;Amselweg;;;Nächst Neuendorf;070
25.05.2014;12072477;Amtmannfeldweg;;;Nächst Neuendorf;070
25.05.2014;12072477;An den Birken;;;Wünsdorf;066
25.05.2014;12072477;An den Eichen;;;;032
25.05.2014;12072477;An den Gärten;;;Wünsdorf;060
25.05.2014;12072477;An den Kiefern;;;Wünsdorf;062
25.05.2014;12072477;An den Linden;;;Wünsdorf;063
25.05.2014;12072477;An den Pferdekoppeln;;;;032
25.05.2014;12072477;An den Sandbergen;;;Schöneiche;040
25.05.2014;12072477;An den Wiesen;;;Wünsdorf;062
25.05.2014;12072477;An den Wulzen;;;;031
25.05.2014;12072477;An der B 96;;;Lindenbrück;065
25.05.2014;12072477;An der Bahn;;;;033
25.05.2014;12072477;An der Brotfabrik;;;Wünsdorf;060
25.05.2014;12072477;An der Dorfaue;;;Schöneiche;040
25.05.2014;12072477;An der Dorfstraße;;;Glienick;010
25.05.2014;12072477;An der Gerichtstraße;;;;030
25.05.2014;12072477;An der Hauptstraße;;;Horstfelde;011
25.05.2014;12072477;An der Heide;;;;034
25.05.2014;12072477;Awg;;;Wünsdorf;060
25.05.2014;12072477;B-96;;;Wünsdorf;062
25.05.2014;12072477;Bahnhofsplatz;;;;031
25.05.2014;12072477;Bahnhofstraße;;;;031
25.05.2014;12072477;Baruther Straße;;;;032
25.05.2014;12072477;Bergstraße;;;Wünsdorf;062
25.05.2014;12072477;Berliner Allee;;;Wünsdorf;064
25.05.2014;12072477;Berliner Chaussee;;;;034
25.05.2014;12072477;Berliner Str.;;;;032
25.05.2014;12072477;Birkengrund;;;Kallinchen;050
25.05.2014;12072477;Birkenhain;;;Schöneiche;040
25.05.2014;12072477;Birkenpfad;;;Lindenbrück;065
25.05.2014;12072477;Birkensteg;;;;034
25.05.2014;12072477;Birkenstraße;;;Wünsdorf;060
25.05.2014;12072477;Birkenweg;;;Wünsdorf;062
25.05.2014;12072477;Blumenweg;;;Nächst Neuendorf;070
25.05.2014;12072477;Brandenburger Straße;;;;033
25.05.2014;12072477;Brandenburgische Straße;;;Wünsdorf;061
25.05.2014;12072477;Breite;;;;031
25.05.2014;12072477;Buckowbrücke;;;;031
25.05.2014;12072477;Chausseestraße;;;Wünsdorf;061
25.05.2014;12072477;Clauertstraße;;;;031
25.05.2014;12072477;Cottbuser Straße;1-44;;Wünsdorf;062
25.05.2014;12072477;Cottbuser Straße;66-116;;Wünsdorf;064
25.05.2014;12072477;Dabendorfer Straße;;;Glienick;010
25.05.2014;12072477;Dahlewitzer Straße;;;;034
25.05.2014;12072477;Delbrücker Straße;;;;030
25.05.2014;12072477;Dorfanger;;;;033
25.05.2014;12072477;Dorfaue;;;Glienick;010
25.05.2014;12072477;Dorfplatz;;;Glienick;010
25.05.2014;12072477;Dorfstraße;;;Nunsdorf;020
25.05.2014;12072477;Drosselgasse;;;Nächst Neuendorf;070
25.05.2014;12072477;Drosselstieg;;;Wünsdorf;066
25.05.2014;12072477;Drosselweg;;;;033
25.05.2014;12072477;Ebereschenweg;;;Wünsdorf;062
25.05.2014;12072477;Eichenweg;;;Wünsdorf;061
25.05.2014;12072477;Eichhornstraße;;;;031
25.05.2014;12072477;Elisabethstraße;;;;034
25.05.2014;12072477;Erlenring;;;;033
25.05.2014;12072477;Erlenweg;;;Wünsdorf;061
25.05.2014;12072477;Ernst-Henecke-Ring;;;Nächst Neuendorf;070
25.05.2014;12072477;Fasanenring;;;;033
25.05.2014;12072477;Feldstraße;;;Horstfelde;011
25.05.2014;12072477;Feldweg;;;Glienick;010
25.05.2014;12072477;Feuerbachstraße;;;;030
25.05.2014;12072477;Fischerstraße;;;;032
25.05.2014;12072477;Förstereiweg;;;;032
25.05.2014;12072477;Fontanestraße;;;Wünsdorf;063
25.05.2014;12072477;Friedenstraße;;;Wünsdorf;060
25.05.2014;12072477;Friedhofsweg;;;;032
25.05.2014;12072477;Fritz-Domke-Straße;;;;034
25.05.2014;12072477;Fritz-Jaeger-Allee;;;Wünsdorf;063
25.05.2014;12072477;Funkweg;;;Glienick;010
25.05.2014;12072477;Gartenstraße;;;Horstfelde;011
25.05.2014;12072477;Gerichtstraße;;;;030
25.05.2014;12072477;Gerlachshof;;;;032
25.05.2014;12072477;Gewerbegebiet am Bahnhof;;;;033
25.05.2014;12072477;Ginsterweg;;;Wünsdorf;066
25.05.2014;12072477;Glashüttenring;;;Wünsdorf;064
25.05.2014;12072477;Glienicker Straße;;;;033
25.05.2014;12072477;Glienicker Weg;;;Schünow;012
25.05.2014;12072477;Goethering;;;Wünsdorf;060
25.05.2014;12072477;Goethestraße;;;;034
25.05.2014;12072477;Großstückeweg;;;Nächst Neuendorf;070
25.05.2014;12072477;Grüne Trift;;;;033
25.05.2014;12072477;Grüner Weg;;;;032
25.05.2014;12072477;Gutenbergstraße;;;Wünsdorf;066
25.05.2014;12072477;Gutstedtstraße;;;Wünsdorf;064
25.05.2014;12072477;Hauptstraße;;;Kallinchen;050
25.05.2014;12072477;Haus am Wald;;;Schöneiche;040
25.05.2014;12072477;Heidelerchenweg;;;Wünsdorf;066
25.05.2014;12072477;Heidestraße;;;Wünsdorf;062
25.05.2014;12072477;Heideweg;;;Horstfelde;011
25.05.2014;12072477;Herm.-Bohnstedt-Str.;;;;034
25.05.2014;12072477;Hermann-Balzer-Str.;;;;034
25.05.2014;12072477;Hildegardstraße;;;Wünsdorf;060
25.05.2014;12072477;Hinter den Gärten;;;Glienick;010
25.05.2014;12072477;Holunderweg;;;Wünsdorf;064
25.05.2014;12072477;Hoppegarten;;;;032
25.05.2014;12072477;Horstfelder Dorfstraße;;;Horstfelde;011
25.05.2014;12072477;Horstfelder Straße;;;Nächst Neuendorf;070
25.05.2014;12072477;Horstweg;;;Horstfelde;011
25.05.2014;12072477;Im Bogen;;;Wünsdorf;063
25.05.2014;12072477;Im Eichenhain;;;Wünsdorf;066
25.05.2014;12072477;Im Schilfgrund;;;Wünsdorf;060
25.05.2014;12072477;Im Wald;;;Wünsdorf;062
25.05.2014;12072477;Im Winkel;;;Kallinchen;050
25.05.2014;12072477;Imkerweg;;;Lindenbrück;065
25.05.2014;12072477;Jägerstraße;;;;033
25.05.2014;12072477;Jasminweg;;;Wünsdorf;066
25.05.2014;12072477;Joachimstraße;;;Wünsdorf;062
25.05.2014;12072477;Johnepark;;;;031
25.05.2014;12072477;Johneweg;;;;031
25.05.2014;12072477;Jühnsdorfer Straße;;;Glienick;010
25.05.2014;12072477;Kallinchener Straße;;;Schöneiche;040
25.05.2014;12072477;Karolinenhof;;;Nächst Neuendorf;070
25.05.2014;12072477;Kastanienallee;;;;033
25.05.2014;12072477;Kastanienweg;;;Wünsdorf;061
25.05.2014;12072477;Kerne;;;;032
25.05.2014;12072477;Kiefernweg;;;;033
25.05.2014;12072477;Kietzer Weg;;;;031
25.05.2014;12072477;Kirchplatz;;;;031
25.05.2014;12072477;Klausdorfer Chaussee;;;Wünsdorf;061
25.05.2014;12072477;Klausdorfer Straße;;;Wünsdorf;061
25.05.2014;12072477;Kleine Feldstraße;;;Nächst Neuendorf;070
25.05.2014;12072477;Kleine Gartenstraße;;;Glienick;010
25.05.2014;12072477;Kleine Waldstraße;;;Horstfelde;011
25.05.2014;12072477;Kleinstückenweg;;;;030
25.05.2014;12072477;Kliengasse;;;Wünsdorf;060
25.05.2014;12072477;Kornweihenweg;;;;034
25.05.2014;12072477;Kuckucksweg;;;;034
25.05.2014;12072477;Kurfürst-Joachim-Straße;;;;030
25.05.2014;12072477;Kurze Straße;;;Wünsdorf;061
25.05.2014;12072477;Lehmannstraße;;;;031
25.05.2014;12072477;Lindenallee;;;Wünsdorf;062
25.05.2014;12072477;Lindenbrücker Chaussee;;;Lindenbrück;065
25.05.2014;12072477;Lindenbrücker Dorfstraße;;;Lindenbrück;065
25.05.2014;12072477;Lindenbrücker Straße;;;Lindenbrück;065
25.05.2014;12072477;Lindenbrücker Weg;;;Wünsdorf;062
25.05.2014;12072477;Lindenstraße;;;Schöneiche;040
25.05.2014;12072477;Lönsstraße;;;;033
25.05.2014;12072477;Lörracher Straße;;;;030
25.05.2014;12072477;Lohengrinstraße;;;;034
25.05.2014;12072477;Louis-Günther-Str.;;;;031
25.05.2014;12072477;Luchblick;;;;030
25.05.2014;12072477;Luchweg;;;;030
25.05.2014;12072477;Luckenwalder Straße;;;;031
25.05.2014;12072477;Lückenwald;;;;033
25.05.2014;12072477;Luisenstraße;;;Wünsdorf;060
25.05.2014;12072477;Machnower Chaussee;;;;034
25.05.2014;12072477;Märkische Straße;;;;033
25.05.2014;12072477;Märkischer Weg;;;Wünsdorf;062
25.05.2014;12072477;Mahlower Straße;;;;034
25.05.2014;12072477;Marktplatz;;;;032
25.05.2014;12072477;Marktstraße;;;;032
25.05.2014;12072477;Mellenseestraße;;;Wünsdorf;061
25.05.2014;12072477;Menzelstraße;;;;030
25.05.2014;12072477;Mittenwalder Straße;;;;032
25.05.2014;12072477;Mochweg;;;Wünsdorf;061
25.05.2014;12072477;Motzener Straße;;;Kallinchen;050
25.05.2014;12072477;Mühlenlager;;;;032
25.05.2014;12072477;Mühlenweg;;;Wünsdorf;061
25.05.2014;12072477;N. Neuendorfer Landstr.;;;Nächst Neuendorf;070
25.05.2014;12072477;Nächst Neuendorfer Dorfstraße;;;Nächst Neuendorf;070
25.05.2014;12072477;Neuhofer Dorfstraße;;;Wünsdorf;062
25.05.2014;12072477;Neuhofer Weg;;;Wünsdorf;062
25.05.2014;12072477;Paderborner Straße;;;;030
25.05.2014;12072477;Pappelallee;;;;034
25.05.2014;12072477;Pappelweg;;;Wünsdorf;066
25.05.2014;12072477;Parkring;;;Wünsdorf;064
25.05.2014;12072477;Parkweg;;;Wünsdorf;062
25.05.2014;12072477;Pfählingstraße;;;;034
25.05.2014;12072477;Planstraße;;;Schöneiche;040
25.05.2014;12072477;Platanenweg;;;Glienick;010
25.05.2014;12072477;Platz der Jugend;;;Wünsdorf;061
25.05.2014;12072477;Poststraße;;;Lindenbrück;065
25.05.2014;12072477;Potsdamer Straße;;;Glienick;010
25.05.2014;12072477;Prachtstraße;;;;034
25.05.2014;12072477;Prierowseestraße;;;;034
25.05.2014;12072477;Puschkinstraße;;;Wünsdorf;060
25.05.2014;12072477;Rahlingsweg;;;;033
25.05.2014;12072477;Rampe;;;Wünsdorf;061
25.05.2014;12072477;Rangsdorfer Straße;;;;033
25.05.2014;12072477;Rennbahnstraße;1-7,10-24;;;033
25.05.2014;12072477;Rennbahnstraße;9;;;034
25.05.2014;12072477;Ringstraße;;;Kallinchen;050
25.05.2014;12072477;Saalower Straße;;;Horstfelde;011
25.05.2014;12072477;Sachsenstraße;;;;033
25.05.2014;12072477;Sapherscher Weg;;;Wünsdorf;061
25.05.2014;12072477;Schäferei;;;;032
25.05.2014;12072477;Schillstraße;;;;033
25.05.2014;12072477;Schlotthorst;;;Wünsdorf;062
25.05.2014;12072477;Schmachtenhagener Str.;;;;033
25.05.2014;12072477;Schöneicher Plan;;;Schöneiche;040
25.05.2014;12072477;Schünower Chaussee;;;Nächst Neuendorf;070
25.05.2014;12072477;Schünower Straße;;;Horstfelde;011
25.05.2014;12072477;Schünower Weg;;;Glienick;010
25.05.2014;12072477;Schützenstraße;;;;033
25.05.2014;12072477;Schulstraße;;;Wünsdorf;061
25.05.2014;12072477;Schulweg;;;Glienick;010
25.05.2014;12072477;Schulzendorfer Str.;;;Glienick;010
25.05.2014;12072477;Schwanenweg;;;Lindenbrück;065
25.05.2014;12072477;Schwarzkehlchenweg;;;Wünsdorf;066
25.05.2014;12072477;Schwerinallee;;;Wünsdorf;063
25.05.2014;12072477;Seefreiheit;;;Wünsdorf;062
25.05.2014;12072477;Seepromenade;;;Wünsdorf;062
25.05.2014;12072477;Seerosenstraße;;;Wünsdorf;060
25.05.2014;12072477;Seestraße;;;Kallinchen;050
25.05.2014;12072477;Siegfriedstraße;;;;034
25.05.2014;12072477;Sportplatzweg;;;Kallinchen;050
25.05.2014;12072477;Storchenweg;;;Nächst Neuendorf;070
25.05.2014;12072477;Str. Zur Försterei;;;Kallinchen;050
25.05.2014;12072477;Straße der Befreiung;;;;030
25.05.2014;12072477;Straße der Jugend;;;;032
25.05.2014;12072477;Straße des Friedens;;;Nächst Neuendorf;070
25.05.2014;12072477;Stubenrauchstraße;;;;031
25.05.2014;12072477;Telzer Straße;;;Schöneiche;040
25.05.2014;12072477;Telzer Weg;;;;034
25.05.2014;12072477;Thomas-Müntzer-Str.;;;;031
25.05.2014;12072477;Thüringer Straße;;;;033
25.05.2014;12072477;Töpchiner Straße;;;Kallinchen;050
25.05.2014;12072477;Töpchiner Weg;;;;030
25.05.2014;12072477;Tomatensteg;;;Lindenbrück;065
25.05.2014;12072477;Torgowstraße;;;;030
25.05.2014;12072477;Trappenweg;;;;034
25.05.2014;12072477;Trebbiner Landstraße;;;Glienick;010
25.05.2014;12072477;Trebbiner Straße;;;;034
25.05.2014;12072477;Triftstraße;6-25;;;033
25.05.2014;12072477;Triftstraße;30-66;;;034
25.05.2014;12072477;Uferpromenade;;;Lindenbrück;065
25.05.2014;12072477;Uferweg;;;;031
25.05.2014;12072477;Uhlenhorst;;;;034
25.05.2014;12072477;Umspannwerk;;;Nunsdorf;020
25.05.2014;12072477;Unter den Eichen;;;Lindenbrück;065
25.05.2014;12072477;Wachtelweg;;;;034
25.05.2014;12072477;Wagnerstraße;;;;034
25.05.2014;12072477;Waldesruh;;;Wünsdorf;060
25.05.2014;12072477;Waldschneise;;;Wünsdorf;064
25.05.2014;12072477;Waldsiedlung;;;Schünow;012
25.05.2014;12072477;Waldweg;;;Glienick;010
25.05.2014;12072477;Wasserstraße;;;;031
25.05.2014;12072477;Weg nach Mellensee;;;Schünow;012
25.05.2014;12072477;Weidenweg;;;;034
25.05.2014;12072477;Weinberge;;;;032
25.05.2014;12072477;Weinbergweg;;;Glienick;010
25.05.2014;12072477;Werbener Landstraße;;;Nunsdorf;020
25.05.2014;12072477;Werbener Straße;;;Glienick;010
25.05.2014;12072477;Werbener Weg;;;Schünow;012
25.05.2014;12072477;Werderscher Weg;;;Glienick;010
25.05.2014;12072477;Westfalenstraße;;;;033
25.05.2014;12072477;Wiesengrund;;;;030
25.05.2014;12072477;Wiesenstraße;;;Wünsdorf;062
25.05.2014;12072477;Wiesenweg;;;Lindenbrück;065
25.05.2014;12072477;Wildganssteg;;;;033
25.05.2014;12072477;Wittlicher Straße;;;;030
25.05.2014;12072477;Wohnaue;;;Glienick;010
25.05.2014;12072477;Wohnweg;;;Wünsdorf;062
25.05.2014;12072477;Wünsdorfer Seestraße;;;Wünsdorf;061
25.05.2014;12072477;Wünsdorfer Waldweg;;;Wünsdorf;061
25.05.2014;12072477;Wünsdorfer Weg;;;Wünsdorf;062
25.05.2014;12072477;Wulzenweg;;;Nächst Neuendorf;070
25.05.2014;12072477;Yorckstraße;;;Wünsdorf;063
25.05.2014;12072477;Zehrensdorfer Straße;;;Wünsdorf;063
25.05.2014;12072477;Zeppelinstraße;;;Wünsdorf;066
25.05.2014;12072477;Zescher Straße;;;Lindenbrück;065
25.05.2014;12072477;Zescher Waldweg;;;Lindenbrück;065
25.05.2014;12072477;Ziegeleiweg;;;Schünow;012
25.05.2014;12072477;Zillebogen;;;;030
25.05.2014;12072477;Zossener Chaussee;;;Schünow;012
25.05.2014;12072477;Zossener Damm;;;Schöneiche;040
25.05.2014;12072477;Zossener Straße;;;Glienick;010
25.05.2014;12072477;Zu den Fichtenkaveln;;;;033
25.05.2014;12072477;Zum Anglerheim;;;Kallinchen;050
25.05.2014;12072477;Zum Bahnhof;;;Wünsdorf;061
25.05.2014;12072477;Zum Berg;;;Kallinchen;050
25.05.2014;12072477;Zum Campingplatz;;;Lindenbrück;065
25.05.2014;12072477;Zum Friedhof;;;Wünsdorf;062
25.05.2014;12072477;Zum Königsgraben;;;;033
25.05.2014;12072477;Zum Kumberg;;;Glienick;010
25.05.2014;12072477;Zum Sportplatz;;;Horstfelde;011
25.05.2014;12072477;Zum Waldstadion;;;Schöneiche;040
25.05.2014;12072477;Zum Wolziger See;;;Wünsdorf;062
25.05.2014;12072477;Zur Dorfstraße;;;Schünow;012
