datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D4;D4_1;D4_2;D4_3;D4_4;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D7;D7_1;D7_2;D7_3;D7_4;D8;D8_1;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D11;D11_1
25.05.2014;Kreistagswahl;12072477;010;DGH Glienick;1;1;916;106;0;1022;437;0;11;1248;141;68;9;11;2;6;2;13;4;12;13;1;0;141;35;42;25;11;8;4;3;6;7;328;39;183;21;3;4;16;16;22;3;8;13;24;17;5;0;2;54;7;2;7;33;1;0;4;365;175;33;75;28;12;19;3;0;0;4;1;1;0;4;9;1;53;25;15;6;7;51;51;28;8;1;1;0;15;0;1;0;1;1;0;0;0;0;0;0;38;18;0;3;13;0;4;25;25
25.05.2014;Kreistagswahl;12072477;011;DGH Horstfelde;1;1;260;32;0;292;120;0;5;330;20;6;1;2;0;0;1;3;0;3;3;1;0;25;9;0;3;6;0;3;0;0;4;37;13;5;3;0;1;0;14;0;0;0;1;0;0;0;0;0;28;1;1;1;4;0;0;21;137;20;7;49;15;2;4;0;0;0;1;0;0;0;39;0;0;4;3;0;0;1;1;1;62;6;0;0;0;52;0;3;0;0;1;0;0;0;0;0;0;13;9;0;1;0;1;2;3;3
25.05.2014;Kreistagswahl;12072477;012;Kita Schünow;1;1;165;13;0;178;83;0;2;243;21;6;1;2;0;0;0;1;0;8;3;0;0;23;3;6;2;1;5;0;0;6;0;55;8;27;0;1;1;2;10;1;1;0;4;8;3;3;2;0;5;2;1;1;0;1;0;0;73;23;13;18;6;1;9;0;0;0;1;0;0;0;1;1;0;10;3;1;0;6;9;9;26;3;0;0;3;14;1;0;2;0;1;1;0;0;0;0;1;6;4;1;0;0;1;0;7;7
25.05.2014;Kreistagswahl;12072477;020;DGH Nunsdorf;1;1;227;16;0;243;138;0;3;398;67;28;7;4;1;0;2;8;1;5;9;1;1;23;10;6;4;1;1;1;0;0;0;60;25;7;1;1;2;7;0;2;9;2;4;2;2;0;0;0;15;5;1;0;3;0;5;1;161;43;13;15;29;0;9;0;1;0;46;0;3;0;1;1;0;10;3;1;2;4;15;15;17;0;1;0;2;10;1;1;0;0;0;0;0;0;0;1;1;13;10;0;0;0;3;0;15;15
25.05.2014;Kreistagswahl;12072477;030;GS Zossen;1;1;1055;138;0;1193;338;0;21;946;150;33;10;25;10;5;3;24;3;17;17;1;2;116;35;14;9;27;6;1;3;6;15;114;13;25;14;4;0;4;12;11;3;1;27;38;9;3;25;1;7;0;0;1;0;2;1;3;235;124;50;8;23;5;2;1;4;0;1;4;1;0;2;8;2;74;16;17;4;37;66;66;44;3;6;0;23;2;1;7;0;1;0;1;0;0;0;0;0;74;40;3;10;17;1;3;28;28
25.05.2014;Kreistagswahl;12072477;031;Rathaus Konferenzraum;1;1;1075;165;0;1240;315;0;4;908;126;33;11;4;3;1;0;20;3;19;14;8;10;142;44;18;19;25;6;7;4;8;11;94;12;10;3;0;1;2;28;5;4;6;23;12;4;1;7;0;3;0;0;1;1;0;0;1;293;128;63;17;38;18;11;6;3;0;4;0;1;0;1;3;0;46;8;11;4;23;58;58;36;9;6;0;9;2;0;10;0;0;0;0;0;0;0;0;0;90;49;2;9;20;2;8;8;8
25.05.2014;Kreistagswahl;12072477;032;Rathaus Standesamt;1;1;1057;189;0;1246;348;0;12;998;133;43;4;7;0;14;1;24;2;17;10;10;1;154;34;21;14;56;1;5;1;4;18;132;24;16;3;1;1;3;27;12;0;4;41;16;6;0;8;2;17;3;1;6;6;1;0;0;283;108;70;16;24;4;20;1;0;6;1;0;3;2;0;28;0;49;7;10;4;28;48;48;61;3;9;0;24;18;0;4;0;0;1;0;0;0;0;1;1;80;40;1;19;12;4;4;25;25
25.05.2014;Kreistagswahl;12072477;033;GS Dabendorf;1;1;1015;145;0;1160;432;0;15;1248;79;15;4;8;3;2;1;6;1;5;26;6;2;126;36;12;17;15;3;13;5;8;17;169;26;27;8;3;3;9;25;40;2;0;26;24;14;2;6;2;5;4;0;0;0;0;0;1;529;174;125;3;130;5;34;5;0;0;25;0;12;6;8;2;0;38;10;14;4;10;84;84;32;6;4;0;9;9;0;0;0;0;0;2;0;1;0;0;1;135;85;4;7;27;2;10;27;27
25.05.2014;Kreistagswahl;12072477;034;Keglerheim Dabendorf;1;1;1070;153;0;1223;437;0;8;1278;136;16;1;2;2;12;1;16;1;21;50;14;0;112;44;16;8;20;5;0;6;5;8;152;21;26;14;3;4;8;23;20;2;2;29;41;23;7;11;0;10;0;4;1;0;1;1;3;566;234;159;17;95;5;15;1;2;3;7;1;6;16;1;4;0;43;11;8;6;18;79;79;29;5;0;0;3;5;1;5;0;0;0;9;0;0;0;0;1;92;60;5;7;10;2;8;18;18
25.05.2014;Kreistagswahl;12072477;040;FFW Schöneiche;1;1;416;55;0;471;254;0;9;723;53;19;5;6;2;1;6;4;1;5;1;2;1;37;17;5;2;4;0;4;0;2;3;113;34;19;10;1;3;3;28;4;1;1;9;24;12;1;9;2;2;0;0;1;0;0;0;1;379;149;49;32;50;3;12;5;1;1;0;1;6;0;4;66;0;7;0;3;1;3;37;37;9;1;2;1;4;0;1;0;0;0;0;0;0;0;0;0;0;42;29;1;1;3;6;2;20;20
25.05.2014;Kreistagswahl;12072477;050;DGH Kallinchen;1;1;373;70;0;443;215;0;18;583;60;9;4;5;1;1;4;20;0;5;5;5;1;58;21;11;8;3;2;7;1;2;3;143;48;38;9;2;0;8;20;6;4;0;8;19;8;2;7;2;11;1;2;5;1;1;1;0;174;80;25;15;13;2;1;2;6;2;1;5;0;0;6;16;0;15;9;3;1;2;29;29;28;5;2;0;6;4;1;0;1;0;0;2;0;0;0;1;6;24;13;2;3;4;1;1;22;22
25.05.2014;Kreistagswahl;12072477;060;Gaststätte St. Hubertus Wünsdorf;1;1;1058;84;0;1142;290;0;11;809;85;31;3;6;3;9;1;5;0;10;0;16;1;181;68;26;14;14;3;11;10;32;3;109;22;11;21;3;2;2;14;16;2;3;13;31;11;17;1;2;19;5;1;2;2;3;2;4;202;128;13;13;12;6;15;2;3;1;3;0;3;0;2;1;0;31;4;12;5;10;34;34;57;4;2;0;0;10;0;0;0;12;0;0;0;8;0;17;4;29;10;1;14;0;1;3;31;31
25.05.2014;Kreistagswahl;12072477;061;OS Wünsdorf;1;1;984;70;0;1054;335;0;14;952;99;39;5;3;4;2;5;7;4;11;9;7;3;130;36;15;8;7;6;11;0;40;7;152;49;32;12;2;4;3;13;17;6;2;12;33;15;13;4;1;12;3;1;1;1;0;0;6;290;194;31;6;22;9;3;4;9;1;2;3;1;0;0;3;2;51;13;18;3;17;35;35;67;2;1;0;4;11;4;0;0;36;0;0;0;2;0;5;2;59;28;0;25;0;1;5;24;24
25.05.2014;Kreistagswahl;12072477;062;FFW Neuhof;1;1;446;52;0;498;165;0;3;468;56;28;6;0;1;3;1;3;0;12;2;0;0;112;28;6;9;12;1;1;3;47;5;94;20;26;6;1;1;1;26;4;1;0;8;4;4;0;0;0;6;1;0;3;0;1;0;1;77;43;7;3;7;3;0;1;0;1;1;2;0;4;1;0;4;19;3;5;1;10;19;19;37;0;1;0;6;3;1;2;0;23;0;0;0;1;0;0;0;24;3;0;14;7;0;0;20;20
25.05.2014;Kreistagswahl;12072477;063;GS Waldstadt I;1;1;743;64;0;807;195;0;5;562;61;11;8;2;3;8;5;8;0;7;5;3;1;144;51;24;6;8;5;9;19;11;11;76;15;15;3;3;1;3;21;3;2;2;8;5;4;0;1;0;10;1;4;3;0;1;0;1;95;43;10;19;6;3;1;1;3;3;2;0;0;0;1;1;2;26;3;11;1;11;44;44;36;7;0;0;1;11;0;10;0;3;1;1;1;1;0;0;0;39;12;1;18;5;3;0;26;26
25.05.2014;Kreistagswahl;12072477;064;Bürgerhaus Wünsdorf;1;1;1045;68;0;1113;262;0;6;751;114;32;13;9;2;3;3;7;1;8;14;15;7;132;41;22;14;7;8;11;12;10;7;118;15;13;11;0;2;2;37;9;3;3;23;24;13;7;4;0;8;1;0;3;1;0;0;3;115;67;13;8;3;3;1;10;1;3;0;0;0;0;3;2;1;47;12;22;2;11;77;77;35;6;1;0;1;5;0;4;0;12;1;0;0;1;0;3;1;39;14;1;9;6;4;5;42;42
25.05.2014;Kreistagswahl;12072477;065;Oberförsterei Zesch am See;1;1;347;15;0;362;187;0;12;517;76;27;1;5;0;2;1;11;0;19;4;4;2;144;32;7;9;18;4;4;10;47;13;84;16;13;3;0;1;1;9;8;3;0;30;13;4;3;6;0;7;0;2;0;0;1;0;4;85;58;7;3;1;5;1;8;2;0;0;0;0;0;0;0;0;26;7;8;3;8;18;18;14;0;0;0;1;2;0;2;0;5;0;0;0;1;0;3;0;39;20;3;9;2;1;4;11;11
25.05.2014;Kreistagswahl;12072477;066;GS Waldstadt II;1;1;676;68;0;744;202;0;3;591;74;18;8;2;2;8;1;9;0;13;3;6;4;135;57;23;11;6;4;11;6;7;10;43;10;7;6;0;2;0;7;0;1;1;9;16;10;2;4;0;2;1;1;0;0;0;0;0;123;39;14;46;5;7;1;0;3;0;0;0;0;0;0;7;1;43;2;22;4;15;48;48;19;2;0;0;2;1;1;3;0;8;0;2;0;0;0;0;0;70;33;3;25;2;7;0;18;18
25.05.2014;Kreistagswahl;12072477;070;DGH Nächst Neuendorf;1;1;656;81;0;737;246;0;8;701;73;35;0;3;2;3;2;8;1;5;3;6;5;98;31;16;19;18;2;4;0;4;4;152;56;14;20;7;2;3;14;6;2;2;26;10;4;0;5;1;19;1;1;1;10;0;4;2;152;75;14;17;15;10;6;0;3;0;0;0;0;2;4;5;1;66;52;7;1;6;47;47;33;1;7;1;6;13;1;1;0;0;0;0;0;2;0;1;0;42;15;0;25;0;1;1;9;9
