Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;DIE LINKE;DIE LINKE_Proz;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FAMILIE;FAMILIE_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;DKP;DKP_Proz;ÖDP;ÖDP_Proz;PBC;PBC_Proz;AUF;AUF_Proz;CM;CM_Proz;PSG;PSG_Proz;BP;BP_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
010;DGH Glienick;1;1;1000;428;42,80;;415;;13;69;16,63;117;28,19;121;29,16;19;4,58;3;0,72;12;2,89;6;1,45;6;1,45;4;0,96;7;1,69;1;0,24;1;0,24;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;30;7,23;0;0,00;0;0,00;12;2,89;5;1,20;
011;DGH Horstfelde;1;1;282;118;41,84;;109;;9;15;13,76;34;31,19;38;34,86;2;1,83;1;0,92;5;4,59;3;2,75;3;2,75;0;0,00;1;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,75;0;0,00;0;0,00;2;1,83;2;1,83;
012;Kita Schünow;1;1;173;83;47,98;;83;;0;12;14,46;16;19,28;29;34,94;4;4,82;4;4,82;3;3,61;4;4,82;0;0,00;0;0,00;3;3,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,20;0;0,00;4;4,82;1;1,20;0;0,00;2;2,41;0;0,00;
020;DGH Nunsdorf;1;1;237;135;56,96;;130;;5;14;10,77;53;40,77;29;22,31;5;3,85;3;2,31;4;3,08;2;1,54;1;0,77;0;0,00;2;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,77;0;0,00;0;0,00;10;7,69;0;0,00;0;0,00;6;4,62;0;0,00;
030;GS Zossen;1;1;1151;336;29,19;;311;;25;58;18,65;98;31,51;49;15,76;25;8,04;7;2,25;10;3,22;6;1,93;6;1,93;2;0,64;7;2,25;1;0,32;2;0,64;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;28;9,00;0;0,00;0;0,00;9;2,89;2;0,64;
031;Rathaus Konferenzraum;1;1;1194;318;26,63;;310;;8;72;23,23;83;26,77;75;24,19;21;6,77;6;1,94;4;1,29;4;1,29;1;0,32;0;0,00;2;0,65;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;35;11,29;0;0,00;0;0,00;2;0,65;2;0,65;
032;Rathaus Standesamt;1;1;1207;342;28,33;;329;;13;49;14,89;89;27,05;84;25,53;15;4,56;2;0,61;10;3,04;10;3,04;4;1,22;3;0,91;2;0,61;2;0,61;0;0,00;1;0,30;2;0,61;1;0,30;1;0,30;1;0,30;0;0,00;1;0,30;33;10,03;0;0,00;1;0,30;15;4,56;3;0,91;
033;GS Dabendorf;1;1;1130;418;36,99;;401;;17;60;14,96;84;20,95;110;27,43;26;6,48;8;2,00;14;3,49;7;1,75;9;2,24;4;1,00;6;1,50;3;0,75;1;0,25;2;0,50;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;52;12,97;0;0,00;0;0,00;9;2,24;4;1,00;
034;Keglerheim Dabendorf;1;1;1183;428;36,18;;416;;12;63;15,14;94;22,60;118;28,37;23;5,53;9;2,16;11;2,64;11;2,64;7;1,68;5;1,20;3;0,72;3;0,72;1;0,24;1;0,24;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;46;11,06;0;0,00;1;0,24;12;2,88;6;1,44;
040;FFW Schöneiche;1;1;457;250;54,70;;242;;8;27;11,16;74;30,58;82;33,88;4;1,65;3;1,24;7;2,89;5;2,07;2;0,83;4;1,65;2;0,83;1;0,41;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;8,26;0;0,00;0;0,00;9;3,72;1;0,41;
050;DGH Kallinchen;1;1;437;212;48,51;;196;;16;31;15,82;53;27,04;66;33,67;5;2,55;3;1,53;4;2,04;6;3,06;3;1,53;1;0,51;6;3,06;2;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;5,10;0;0,00;1;0,51;5;2,55;0;0,00;
060;Gaststätte St. Hubertus Wünsdorf;1;1;1094;285;26,05;;277;;8;66;23,83;85;30,69;47;16,97;6;2,17;6;2,17;8;2,89;10;3,61;3;1,08;0;0,00;1;0,36;1;0,36;0;0,00;1;0,36;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;11,55;0;0,00;0;0,00;10;3,61;0;0,00;
061;OS Wünsdorf;1;1;1038;328;31,60;;315;;13;47;14,92;80;25,40;90;28,57;14;4,44;10;3,17;4;1,27;6;1,90;9;2,86;1;0,32;7;2,22;0;0,00;0;0,00;1;0,32;7;2,22;3;0,95;0;0,00;0;0,00;0;0,00;0;0,00;15;4,76;0;0,00;1;0,32;15;4,76;5;1,59;
062;FFW Neuhof;1;1;491;166;33,81;;161;;5;36;22,36;37;22,98;52;32,30;11;6,83;2;1,24;4;2,48;0;0,00;4;2,48;2;1,24;0;0,00;1;0,62;1;0,62;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;5;3,11;0;0,00;0;0,00;4;2,48;1;0,62;
063;GS Waldstadt I;1;1;802;192;23,94;;189;;3;41;21,69;50;26,46;39;20,63;12;6,35;3;1,59;2;1,06;3;1,59;3;1,59;0;0,00;2;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;22;11,64;1;0,53;0;0,00;9;4,76;1;0,53;
064;Bürgerhaus Wünsdorf;1;1;1069;257;24,04;;251;;6;42;16,73;49;19,52;44;17,53;14;5,58;6;2,39;12;4,78;5;1,99;10;3,98;3;1,20;3;1,20;3;1,20;0;0,00;0;0,00;2;0,80;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;35;13,94;0;0,00;0;0,00;19;7,57;3;1,20;
065;Oberförsterei Zesch am See;1;1;354;184;51,98;;177;;7;43;24,29;51;28,81;43;24,29;6;3,39;2;1,13;4;2,26;7;3,95;4;2,26;0;0,00;2;1,13;1;0,56;3;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;3,39;0;0,00;0;0,00;4;2,26;1;0,56;
066;GS Waldstadt II;1;1;713;199;27,91;;195;;4;61;31,28;42;21,54;26;13,33;13;6,67;3;1,54;8;4,10;6;3,08;6;3,08;1;0,51;2;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;9,74;0;0,00;0;0,00;8;4,10;0;0,00;
070;DGH Nächst Neuendorf;1;1;696;241;34,63;;237;;4;45;18,99;56;23,63;69;29,11;9;3,80;3;1,27;10;4,22;5;2,11;5;2,11;2;0,84;1;0,42;0;0,00;1;0,42;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;24;10,13;0;0,00;1;0,42;4;1,69;1;0,42;
9051;Briefwahlbezirk - I;1;1;0;898;;;883;;15;144;16,31;210;23,78;247;27,97;61;6,91;26;2,94;16;1,81;23;2,60;16;1,81;0;0,00;6;0,68;9;1,02;0;0,00;3;0,34;0;0,00;3;0,34;2;0,23;1;0,11;1;0,11;0;0,00;94;10,65;3;0,34;0;0,00;11;1,25;7;0,79;
9052;Briefwahlbezirk - II;1;1;0;470;;;460;;10;109;23,70;104;22,61;108;23,48;21;4,57;6;1,30;11;2,39;10;2,17;7;1,52;2;0,43;13;2,83;5;1,09;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;44;9,57;0;0,00;1;0,22;11;2,39;4;0,87;
