datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D4;D4_1;D4_2;D4_3;D4_4;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D7;D7_1;D7_2;D7_3;D7_4;D8;D8_1;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D11;D11_1
25.05.2014;Kreistagswahl;12072477;;Glienick;1;1;916;106;0;1022;437;0;11;1248;141;68;9;11;2;6;2;13;4;12;13;1;0;141;35;42;25;11;8;4;3;6;7;328;39;183;21;3;4;16;16;22;3;8;13;24;17;5;0;2;54;7;2;7;33;1;0;4;365;175;33;75;28;12;19;3;0;0;4;1;1;0;4;9;1;53;25;15;6;7;51;51;28;8;1;1;0;15;0;1;0;1;1;0;0;0;0;0;0;38;18;0;3;13;0;4;25;25
25.05.2014;Kreistagswahl;12072477;;Horstfelde;1;1;260;32;0;292;120;0;5;330;20;6;1;2;0;0;1;3;0;3;3;1;0;25;9;0;3;6;0;3;0;0;4;37;13;5;3;0;1;0;14;0;0;0;1;0;0;0;0;0;28;1;1;1;4;0;0;21;137;20;7;49;15;2;4;0;0;0;1;0;0;0;39;0;0;4;3;0;0;1;1;1;62;6;0;0;0;52;0;3;0;0;1;0;0;0;0;0;0;13;9;0;1;0;1;2;3;3
25.05.2014;Kreistagswahl;12072477;;Kallinchen;1;1;373;70;0;443;215;0;18;583;60;9;4;5;1;1;4;20;0;5;5;5;1;58;21;11;8;3;2;7;1;2;3;143;48;38;9;2;0;8;20;6;4;0;8;19;8;2;7;2;11;1;2;5;1;1;1;0;174;80;25;15;13;2;1;2;6;2;1;5;0;0;6;16;0;15;9;3;1;2;29;29;28;5;2;0;6;4;1;0;1;0;0;2;0;0;0;1;6;24;13;2;3;4;1;1;22;22
25.05.2014;Kreistagswahl;12072477;;Lindenbrück;1;1;347;15;0;362;187;0;12;517;76;27;1;5;0;2;1;11;0;19;4;4;2;144;32;7;9;18;4;4;10;47;13;84;16;13;3;0;1;1;9;8;3;0;30;13;4;3;6;0;7;0;2;0;0;1;0;4;85;58;7;3;1;5;1;8;2;0;0;0;0;0;0;0;0;26;7;8;3;8;18;18;14;0;0;0;1;2;0;2;0;5;0;0;0;1;0;3;0;39;20;3;9;2;1;4;11;11
25.05.2014;Kreistagswahl;12072477;;Nächst Neuendorf;1;1;656;81;0;737;246;0;8;701;73;35;0;3;2;3;2;8;1;5;3;6;5;98;31;16;19;18;2;4;0;4;4;152;56;14;20;7;2;3;14;6;2;2;26;10;4;0;5;1;19;1;1;1;10;0;4;2;152;75;14;17;15;10;6;0;3;0;0;0;0;2;4;5;1;66;52;7;1;6;47;47;33;1;7;1;6;13;1;1;0;0;0;0;0;2;0;1;0;42;15;0;25;0;1;1;9;9
25.05.2014;Kreistagswahl;12072477;;Nunsdorf;1;1;227;16;0;243;138;0;3;398;67;28;7;4;1;0;2;8;1;5;9;1;1;23;10;6;4;1;1;1;0;0;0;60;25;7;1;1;2;7;0;2;9;2;4;2;2;0;0;0;15;5;1;0;3;0;5;1;161;43;13;15;29;0;9;0;1;0;46;0;3;0;1;1;0;10;3;1;2;4;15;15;17;0;1;0;2;10;1;1;0;0;0;0;0;0;0;1;1;13;10;0;0;0;3;0;15;15
25.05.2014;Kreistagswahl;12072477;;Schöneiche;1;1;416;55;0;471;254;0;9;723;53;19;5;6;2;1;6;4;1;5;1;2;1;37;17;5;2;4;0;4;0;2;3;113;34;19;10;1;3;3;28;4;1;1;9;24;12;1;9;2;2;0;0;1;0;0;0;1;379;149;49;32;50;3;12;5;1;1;0;1;6;0;4;66;0;7;0;3;1;3;37;37;9;1;2;1;4;0;1;0;0;0;0;0;0;0;0;0;0;42;29;1;1;3;6;2;20;20
25.05.2014;Kreistagswahl;12072477;;Schünow;1;1;165;13;0;178;83;0;2;243;21;6;1;2;0;0;0;1;0;8;3;0;0;23;3;6;2;1;5;0;0;6;0;55;8;27;0;1;1;2;10;1;1;0;4;8;3;3;2;0;5;2;1;1;0;1;0;0;73;23;13;18;6;1;9;0;0;0;1;0;0;0;1;1;0;10;3;1;0;6;9;9;26;3;0;0;3;14;1;0;2;0;1;1;0;0;0;0;1;6;4;1;0;0;1;0;7;7
25.05.2014;Kreistagswahl;12072477;;Wünsdorf;6;6;4952;406;0;5358;1449;0;42;4133;489;159;43;22;15;33;16;39;5;61;33;47;16;834;281;116;62;54;27;54;50;147;43;592;131;104;59;9;12;11;118;49;15;11;73;113;57;39;14;3;57;12;7;12;4;5;2;15;902;514;88;95;55;31;21;18;19;9;8;5;4;4;7;14;10;217;37;90;16;74;257;257;251;21;5;0;14;41;6;19;0;94;2;3;1;13;0;25;7;260;100;6;105;20;16;13;161;161
25.05.2014;Kreistagswahl;12072477;;Zossen;5;5;5272;790;0;6062;1870;0;60;5378;624;140;30;46;18;34;6;90;10;79;117;39;15;650;193;81;67;143;21;26;19;31;69;661;96;104;42;11;9;26;115;88;11;13;146;131;56;13;57;5;42;7;5;9;7;4;2;8;1906;768;467;61;310;37;82;14;9;9;38;5;23;24;12;45;2;250;52;60;22;116;335;335;202;26;25;0;68;36;2;26;0;1;1;12;0;1;0;1;3;471;274;15;52;86;11;33;106;106
