Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;Plan B;Plan B_Proz;Wählergruppe Horstfelde;Wählergruppe Horstfelde_Proz;Wählergemeinschaft Kallinchen;Wählergemeinschaft Kallinchen_Proz;FWZ;FWZ_Proz;Einzelvorschlag Boche;Einzelvorschlag Boche_Proz;Einzelvorschlag Voltz;Einzelvorschlag Voltz_Proz;Einzelvorschlag Krawczyk;Einzelvorschlag Krawczyk_Proz;DIE LINKE;DIE LINKE_Proz;GRÜNE/B 90;GRÜNE/B 90_Proz;BL;BL_Proz;Frauenverein Nächst Neuendorf e.V.;Frauenverein Nächst Neuendorf e.V._Proz;Einzelwahlvorschlag;Einzelwahlvorschlag_Proz;SPD;SPD_Proz;Einzelwahlvorschlag;Einzelwahlvorschlag_Proz;Einzelwahlvorschlag;Einzelwahlvorschlag_Proz;Ja zu Schünow;Ja zu Schünow_Proz;FDP;FDP_Proz;Einzelbewerber;Einzelbewerber_Proz;
183;Glienick;2;2;1022;522;51,08;;1441;19;;679;47,12;762;52,88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
213;Horstfelde;1;1;292;148;50,68;;410;8;;;;195;47,56;215;52,44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
184;Kallinchen;2;2;444;275;61,94;;817;2;;95;11,63;;;;;629;76,99;93;11,38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
215;Lindenbrück;1;1;361;199;55,12;;567;6;;;;;;;;;;;;150;26,46;202;35,63;215;37,92;;;;;;;;;;;;;;;;;;;;;;;
186;Nächst Neuendorf;2;2;736;307;41,71;;866;15;;;;;;;;;;;;;;;;;;157;18,13;80;9,24;54;6,24;385;44,46;190;21,94;;;;;;;;;;;;;
187;Nunsdorf;1;1;243;152;62,55;;448;1;;;;179;39,96;;;;;;;;;;;;;;;;;;;;;;;99;22,10;74;16,52;96;21,43;;;;;;;
185;Schöneiche;1;1;471;297;63,06;;856;8;;;;751;87,73;;;;;;;;;;;;;31;3,62;;;74;8,64;;;;;;;;;;;;;;;;;
214;Schünow;1;1;178;96;53,93;;280;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;280;100,00;;;;;
173;Wünsdorf;7;7;5355;1786;33,35;;5142;42;;827;16,08;664;12,91;;;;;460;8,95;;;;;;;908;17,66;233;4,53;245;4,76;;;;;675;13,13;;;;;;;93;1,81;1037;20,17;
153;Zossen;6;6;6057;2533;41,82;;7241;90;;1041;14,38;2827;39,04;;;;;155;2,14;;;;;;;1043;14,40;367;5,07;814;11,24;;;;;804;11,10;;;;;;;190;2,62;;;
