datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;12072477;;Glienick;1;1;896;104;0;1000;428;0;13;415;69;117;121;19;3;12;6;6;4;7;1;1;1;0;0;1;0;0;0;30;0;0;12;5
25.05.2014;Europawahl;12072477;;Horstfelde;1;1;252;30;0;282;118;0;9;109;15;34;38;2;1;5;3;3;0;1;0;0;0;0;0;0;0;0;0;3;0;0;2;2
25.05.2014;Europawahl;12072477;;Kallinchen;1;1;367;70;0;437;212;0;16;196;31;53;66;5;3;4;6;3;1;6;2;0;0;0;0;0;0;0;0;10;0;1;5;0
25.05.2014;Europawahl;12072477;;Lindenbrück;1;1;340;14;0;354;184;0;7;177;43;51;43;6;2;4;7;4;0;2;1;3;0;0;0;0;0;0;0;6;0;0;4;1
25.05.2014;Europawahl;12072477;;Nächst Neuendorf;1;1;616;80;0;696;241;0;4;237;45;56;69;9;3;10;5;5;2;1;0;1;0;0;1;0;0;0;0;24;0;1;4;1
25.05.2014;Europawahl;12072477;;Nunsdorf;1;1;220;17;0;237;135;0;5;130;14;53;29;5;3;4;2;1;0;2;0;0;0;0;0;0;1;0;0;10;0;0;6;0
25.05.2014;Europawahl;12072477;;Schöneiche;1;1;403;54;0;457;250;0;8;242;27;74;82;4;3;7;5;2;4;2;1;0;0;1;0;0;0;0;0;20;0;0;9;1
25.05.2014;Europawahl;12072477;;Schünow;1;1;160;13;0;173;83;0;0;83;12;16;29;4;4;3;4;0;0;3;0;0;0;0;0;0;0;1;0;4;1;0;2;0
25.05.2014;Europawahl;12072477;;Wünsdorf;6;6;4807;400;0;5207;1427;0;39;1388;293;343;298;70;30;38;30;35;7;15;5;1;2;10;3;1;1;0;1;128;1;1;65;10
25.05.2014;Europawahl;12072477;;Zossen;5;5;5082;783;0;5865;1842;0;75;1767;302;448;436;110;32;49;38;27;14;20;9;6;4;2;4;4;1;0;1;194;0;2;47;17
