Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
0;Gemeinde Altenbeken;16;16;7278;4350;59,77;;4292;;58;2080;48,46;1178;27,45;290;6,76;103;2,40;209;4,87;8;0,19;39;0,91;42;0,98;28;0,65;21;0,49;10;0,23;13;0,30;10;0,23;3;0,07;5;0,12;0;0,00;0;0,00;1;0,02;0;0,00;209;4,87;6;0,14;0;0,00;27;0,63;10;0,23;
0;Stadt Bad Lippspringe;20;20;11589;5742;49,55;;5668;;74;2529;44,62;1428;25,19;455;8,03;240;4,23;340;6,00;16;0,28;62;1,09;54;0,95;20;0,35;111;1,96;10;0,18;8;0,14;6;0,11;3;0,05;5;0,09;3;0,05;10;0,18;1;0,02;0;0,00;311;5,49;16;0,28;1;0,02;24;0,42;15;0,26;
0;Stadt Bad Wünnenberg;18;18;9448;5356;56,69;;5281;;75;2950;55,86;1214;22,99;266;5,04;202;3,83;140;2,65;18;0,34;29;0,55;53;1,00;42;0,80;10;0,19;9;0,17;1;0,02;7;0,13;3;0,06;36;0,68;0;0,00;2;0,04;8;0,15;2;0,04;242;4,58;14;0,27;0;0,00;22;0,42;11;0,21;
0;Gemeinde Borchen;16;16;10338;6511;62,98;;6439;;72;2878;44,70;1788;27,77;757;11,76;154;2,39;229;3,56;13;0,20;55;0,85;65;1,01;33;0,51;27;0,42;11;0,17;2;0,03;12;0,19;1;0,02;6;0,09;2;0,03;0;0,00;0;0,00;5;0,08;346;5,37;9;0,14;1;0,02;24;0,37;21;0,33;
0;Stadt Büren;24;24;16796;8965;53,38;;8814;;151;4827;54,77;2099;23,81;454;5,15;308;3,49;294;3,34;13;0,15;75;0,85;80;0,91;40;0,45;14;0,16;14;0,16;11;0,12;21;0,24;10;0,11;6;0,07;1;0,01;3;0,03;0;0,00;1;0,01;448;5,08;12;0,14;2;0,02;49;0,56;32;0,36;
0;Stadt Delbrück;22;22;23257;12728;54,73;;12505;;223;7867;62,91;2094;16,75;771;6,17;491;3,93;324;2,59;21;0,17;83;0,66;113;0,90;66;0,53;45;0,36;22;0,18;4;0,03;18;0,14;11;0,09;8;0,06;1;0,01;4;0,03;0;0,00;1;0,01;450;3,60;15;0,12;0;0,00;64;0,51;32;0,26;
0;Sennegemeinde Hövelhof;18;18;12322;6791;55,11;;6682;;109;4073;60,95;1248;18,68;463;6,93;179;2,68;187;2,80;17;0,25;40;0,60;66;0,99;40;0,60;16;0,24;11;0,16;8;0,12;5;0,07;3;0,04;2;0,03;0;0,00;0;0,00;1;0,01;1;0,01;248;3,71;16;0,24;2;0,03;32;0,48;24;0,36;
0;Stadt Lichtenau;24;24;8522;5451;63,96;;5344;;107;2788;52,17;1385;25,92;366;6,85;162;3,03;139;2,60;6;0,11;33;0,62;55;1,03;35;0,65;11;0,21;7;0,13;7;0,13;8;0,15;9;0,17;16;0,30;0;0,00;4;0,07;0;0,00;2;0,04;242;4,53;10;0,19;2;0,04;27;0,51;30;0,56;
0;Stadt Paderborn;100;100;109022;52908;48,53;;52304;;604;22534;43,08;12603;24,10;6447;12,33;1746;3,34;2924;5,59;81;0,15;460;0,88;933;1,78;278;0,53;198;0,38;98;0,19;103;0,20;154;0,29;54;0,10;82;0,16;9;0,02;15;0,03;13;0,02;12;0,02;2854;5,46;100;0,19;14;0,03;224;0,43;368;0,70;
0;Stadt Salzkotten;24;24;19083;11049;57,90;;10916;;133;5844;53,54;2382;21,82;898;8,23;349;3,20;406;3,72;18;0,16;88;0,81;114;1,04;42;0,38;21;0,19;24;0,22;7;0,06;4;0,04;5;0,05;21;0,19;1;0,01;5;0,05;1;0,01;1;0,01;582;5,33;16;0,15;3;0,03;49;0,45;35;0,32;
