Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
01;Nr. 1 (Paderborn 1);6;6;7288;3759;51,58;;3735;;24;1631;43,67;799;21,39;536;14,35;152;4,07;197;5,27;1;0,03;20;0,54;71;1,90;17;0,46;11;0,29;7;0,19;2;0,05;18;0,48;5;0,13;7;0,19;0;0,00;0;0,00;0;0,00;2;0,05;201;5,38;8;0,21;1;0,03;13;0,35;36;0,96;
02;Nr. 2 (Paderborn 2);6;6;6925;2515;36,32;;2479;;36;961;38,77;557;22,47;241;9,72;64;2,58;287;11,58;4;0,16;14;0,56;44;1,77;9;0,36;11;0,44;7;0,28;9;0,36;2;0,08;2;0,08;10;0,40;0;0,00;1;0,04;3;0,12;1;0,04;221;8,91;7;0,28;0;0,00;9;0,36;15;0,61;
03;Nr. 3 (Paderborn 3);7;7;8631;4779;55,37;;4735;;44;1917;40,49;1213;25,62;640;13,52;167;3,53;249;5,26;5;0,11;58;1,22;105;2,22;20;0,42;19;0,40;10;0,21;14;0,30;27;0,57;4;0,08;8;0,17;0;0,00;1;0,02;0;0,00;1;0,02;210;4,44;5;0,11;2;0,04;11;0,23;49;1,03;
04;Nr. 4 (Paderborn 4);8;8;8867;4586;51,72;;4538;;48;1591;35,06;1063;23,42;898;19,79;125;2,75;317;6,99;4;0,09;48;1,06;122;2,69;21;0,46;20;0,44;5;0,11;2;0,04;17;0,37;5;0,11;5;0,11;1;0,02;1;0,02;0;0,00;1;0,02;219;4,83;11;0,24;1;0,02;11;0,24;50;1,10;
05;Nr. 5 (Paderborn 5);6;6;6474;3209;49,57;;3174;;35;1145;36,07;836;26,34;501;15,78;113;3,56;213;6,71;2;0,06;28;0,88;69;2,17;15;0,47;16;0,50;5;0,16;0;0,00;7;0,22;3;0,09;3;0,09;1;0,03;1;0,03;1;0,03;0;0,00;166;5,23;8;0,25;0;0,00;10;0,32;31;0,98;
06;Nr. 6 (Paderborn 6);6;6;7049;3934;55,81;;3907;;27;1629;41,69;933;23,88;537;13,74;167;4,27;171;4,38;3;0,08;47;1,20;77;1,97;18;0,46;13;0,33;6;0,15;9;0,23;10;0,26;2;0,05;7;0,18;0;0,00;1;0,03;0;0,00;0;0,00;224;5,73;7;0,18;2;0,05;12;0,31;32;0,82;
07;Nr. 7 (Paderborn 7);6;6;6711;3019;44,99;;2977;;42;1305;43,84;719;24,15;299;10,04;89;2,99;194;6,52;4;0,13;32;1,07;55;1,85;15;0,50;11;0,37;5;0,17;6;0,20;11;0,37;1;0,03;3;0,10;1;0,03;0;0,00;1;0,03;0;0,00;189;6,35;4;0,13;0;0,00;18;0,60;15;0,50;
08;Nr. 8 (Paderborn 8);10;10;8050;4511;56,04;;4459;;52;2202;49,38;982;22,02;446;10,00;168;3,77;189;4,24;12;0,27;33;0,74;49;1,10;25;0,56;13;0,29;9;0,20;15;0,34;19;0,43;5;0,11;3;0,07;0;0,00;1;0,02;2;0,04;1;0,02;239;5,36;6;0,13;0;0,00;21;0,47;19;0,43;
09;Nr. 9 (Paderborn 9);7;7;6370;3351;52,61;;3319;;32;1499;45,16;827;24,92;342;10,30;119;3,59;150;4,52;8;0,24;24;0,72;50;1,51;22;0,66;11;0,33;8;0,24;4;0,12;13;0,39;8;0,24;10;0,30;1;0,03;2;0,06;0;0,00;2;0,06;175;5,27;9;0,27;1;0,03;20;0,60;14;0,42;
10;Nr. 10 (Paderborn 10);7;7;8123;3940;48,50;;3895;;45;1834;47,09;938;24,08;427;10,96;124;3,18;174;4,47;7;0,18;30;0,77;49;1,26;28;0,72;16;0,41;4;0,10;3;0,08;11;0,28;1;0,03;4;0,10;0;0,00;1;0,03;2;0,05;0;0,00;203;5,21;11;0,28;0;0,00;11;0,28;17;0,44;
11;Nr. 11 (Paderborn 11);8;8;8263;3897;47,16;;3840;;57;1606;41,82;1004;26,15;499;12,99;119;3,10;201;5,23;6;0,16;30;0,78;67;1,74;25;0,65;17;0,44;8;0,21;9;0,23;3;0,08;1;0,03;10;0,26;2;0,05;2;0,05;2;0,05;3;0,08;177;4,61;5;0,13;2;0,05;19;0,49;23;0,60;
12;Nr. 12 (Paderborn 12);7;7;8176;3420;41,83;;3360;;60;1784;53,10;701;20,86;251;7,47;89;2,65;149;4,43;14;0,42;37;1,10;42;1,25;19;0,57;9;0,27;8;0,24;8;0,24;4;0,12;13;0,39;4;0,12;0;0,00;1;0,03;1;0,03;0;0,00;191;5,68;4;0,12;0;0,00;17;0,51;14;0,42;
13;Nr. 13 (Paderborn 13);6;6;7329;3078;42,00;;3043;;35;1386;45,55;756;24,84;295;9,69;84;2,76;159;5,23;8;0,26;29;0,95;50;1,64;18;0,59;11;0,36;6;0,20;7;0,23;5;0,16;1;0,03;2;0,07;3;0,10;2;0,07;0;0,00;0;0,00;163;5,36;8;0,26;3;0,10;30;0,99;17;0,56;
14;Nr. 14 (Paderborn 14);6;6;6551;2997;45,75;;2961;;36;1407;47,52;690;23,30;254;8,58;107;3,61;141;4,76;2;0,07;17;0,57;33;1,11;19;0,64;14;0,47;6;0,20;13;0,44;5;0,17;3;0,10;4;0,14;0;0,00;1;0,03;1;0,03;0;0,00;202;6,82;6;0,20;1;0,03;12;0,41;23;0,78;
15;Nr. 15 (Paderborn - Borchen);6;6;5718;2594;45,37;;2555;;39;924;36,16;790;30,92;355;13,89;82;3,21;159;6,22;2;0,08;18;0,70;56;2,19;9;0,35;8;0,31;5;0,20;2;0,08;2;0,08;0;0,00;2;0,08;1;0,04;0;0,00;0;0,00;1;0,04;108;4,23;2;0,08;2;0,08;13;0,51;14;0,55;
16;Nr. 16 (Borchen);13;13;8835;4182;47,33;;4129;;53;1876;45,43;1138;27,56;510;12,35;89;2,16;148;3,58;6;0,15;28;0,68;45;1,09;21;0,51;16;0,39;5;0,12;0;0,00;10;0,24;1;0,02;1;0,02;1;0,02;0;0,00;0;0,00;1;0,02;199;4,82;4;0,10;0;0,00;13;0,31;17;0,41;
17;Nr. 17 (Altenbeken);14;14;7278;3194;43,89;;3144;;50;1529;48,63;869;27,64;197;6,27;69;2,19;164;5,22;6;0,19;29;0,92;34;1,08;19;0,60;11;0,35;2;0,06;6;0,19;7;0,22;2;0,06;3;0,10;0;0,00;0;0,00;1;0,03;0;0,00;162;5,15;4;0,13;0;0,00;23;0,73;7;0,22;
18;Nr. 18 (Lichtenau);22;22;8522;4243;49,79;;4150;;93;2192;52,82;1102;26,55;261;6,29;112;2,70;107;2,58;6;0,14;19;0,46;44;1,06;29;0,70;7;0,17;1;0,02;6;0,14;7;0,17;8;0,19;14;0,34;0;0,00;4;0,10;0;0,00;2;0,05;171;4,12;5;0,12;0;0,00;26;0,63;27;0,65;
19;Nr. 19 (Bad Wünnenberg);17;17;9448;4436;46,95;;4365;;71;2459;56,33;1034;23,69;221;5,06;150;3,44;112;2,57;15;0,34;21;0,48;40;0,92;29;0,66;4;0,09;6;0,14;1;0,02;4;0,09;3;0,07;28;0,64;0;0,00;2;0,05;8;0,18;2;0,05;183;4,19;12;0,27;0;0,00;21;0,48;10;0,23;
20;Nr. 20 (Büren 1);12;12;9066;3390;37,39;;3322;;68;1869;56,26;750;22,58;182;5,48;101;3,04;145;4,36;1;0,03;24;0,72;28;0,84;12;0,36;2;0,06;7;0,21;5;0,15;8;0,24;3;0,09;1;0,03;1;0,03;1;0,03;0;0,00;0;0,00;141;4,24;4;0,12;1;0,03;20;0,60;16;0,48;
21;Nr. 21 (Büren 2);10;10;7730;3617;46,79;;3548;;69;1893;53,35;951;26,80;188;5,30;105;2,96;104;2,93;6;0,17;26;0,73;34;0,96;16;0,45;5;0,14;3;0,08;6;0,17;4;0,11;5;0,14;3;0,08;0;0,00;0;0,00;0;0,00;1;0,03;167;4,71;3;0,08;1;0,03;17;0,48;10;0,28;
22;Nr. 22 (Salzkotten 1);9;9;9141;3795;41,52;;3742;;53;1839;49,14;881;23,54;358;9,57;109;2,91;196;5,24;4;0,11;25;0,67;39;1,04;16;0,43;6;0,16;9;0,24;4;0,11;1;0,03;3;0,08;4;0,11;0;0,00;1;0,03;0;0,00;0;0,00;213;5,69;7;0,19;0;0,00;15;0,40;12;0,32;
23;Nr. 23 (Salzkotten 2);11;11;9153;4208;45,97;;4151;;57;2361;56,88;919;22,14;271;6,53;128;3,08;111;2,67;9;0,22;32;0,77;44;1,06;15;0,36;3;0,07;6;0,14;2;0,05;2;0,05;1;0,02;11;0,26;0;0,00;2;0,05;1;0,02;0;0,00;193;4,65;2;0,05;2;0,05;23;0,55;13;0,31;
24;Nr. 24 (Delbrück 1);6;6;8842;3203;36,22;;3127;;76;1790;57,24;593;18,96;234;7,48;128;4,09;128;4,09;6;0,19;17;0,54;29;0,93;15;0,48;16;0,51;1;0,03;3;0,10;5;0,16;2;0,06;3;0,10;0;0,00;2;0,06;0;0,00;0;0,00;126;4,03;1;0,03;0;0,00;12;0,38;16;0,51;
25;Nr. 25 (Delbrück - Salzkotten);9;9;8786;4218;48,01;;4120;;98;2893;70,22;560;13,59;192;4,66;147;3,57;80;1,94;5;0,12;22;0,53;39;0,95;18;0,44;16;0,39;6;0,15;0;0,00;9;0,22;4;0,10;3;0,07;1;0,02;1;0,02;0;0,00;0;0,00;94;2,28;7;0,17;0;0,00;16;0,39;7;0,17;
26;Nr. 26 (Delbrück 2);6;6;6418;3033;47,26;;2990;;43;1890;63,21;519;17,36;203;6,79;79;2,64;68;2,27;5;0,17;21;0,70;21;0,70;19;0,64;8;0,27;3;0,10;0;0,00;1;0,03;4;0,13;1;0,03;0;0,00;1;0,03;0;0,00;1;0,03;112;3,75;4;0,13;0;0,00;28;0,94;2;0,07;
27;Nr. 27 (Hövelhof 1);8;8;6072;2561;42,18;;2513;;48;1563;62,20;459;18,27;162;6,45;49;1,95;78;3,10;7;0,28;16;0,64;17;0,68;19;0,76;4;0,16;3;0,12;3;0,12;3;0,12;2;0,08;1;0,04;0;0,00;0;0,00;1;0,04;1;0,04;96;3,82;7;0,28;2;0,08;11;0,44;9;0,36;
28;Nr. 28 (Hövelhof 2);9;9;6250;2924;46,78;;2876;;48;1787;62,13;544;18,92;204;7,09;72;2,50;70;2,43;8;0,28;13;0,45;34;1,18;8;0,28;7;0,24;5;0,17;4;0,14;1;0,03;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;0;0,00;87;3,03;7;0,24;0;0,00;14;0,49;10;0,35;
29;Nr. 29 (Bad Lippspringe 1);8;8;5671;1897;33,45;;1869;;28;777;41,57;518;27,72;140;7,49;69;3,69;129;6,90;8;0,43;22;1,18;20;1,07;8;0,43;40;2,14;0;0,00;3;0,16;1;0,05;0;0,00;2;0,11;2;0,11;2;0,11;1;0,05;0;0,00;103;5,51;5;0,27;1;0,05;14;0,75;4;0,21;
30;Nr. 30 (Bad Lippspringe 2);8;8;5918;2203;37,23;;2171;;32;963;44,36;534;24,60;184;8,48;95;4,38;137;6,31;8;0,37;20;0,92;24;1,11;9;0,41;45;2,07;5;0,23;3;0,14;3;0,14;2;0,09;3;0,14;1;0,05;3;0,14;0;0,00;0;0,00;113;5,20;6;0,28;0;0,00;6;0,28;7;0,32;
