Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;FWG Bad Lippspringe;FWG Bad Lippspringe_Proz;PIRATEN;PIRATEN_Proz;
01;Nr. 1 (Paderborn 1);6;6;7777;3791;48,75;;3739;;52;1749;46,78;713;19,07;576;15,41;212;5,67;76;2,03;186;4,97;149;3,99;;;78;2,09;
02;Nr. 2 (Paderborn 2);6;6;7399;2592;35,03;;2551;;41;1046;41,00;492;19,29;326;12,78;84;3,29;61;2,39;265;10,39;216;8,47;;;61;2,39;
03;Nr. 3 (Paderborn 3);7;7;9227;4853;52,60;;4799;;54;2168;45,18;1011;21,07;772;16,09;198;4,13;100;2,08;221;4,61;183;3,81;;;146;3,04;
04;Nr. 4 (Paderborn 4);8;8;9460;4650;49,15;;4595;;55;1835;39,93;972;21,15;1005;21,87;135;2,94;118;2,57;337;7,33;;;;;193;4,20;
05;Nr. 5 (Paderborn 5);6;6;6952;3310;47,61;;3278;;32;1322;40,33;793;24,19;572;17,45;114;3,48;57;1,74;219;6,68;105;3,20;;;96;2,93;
06;Nr. 6 (Paderborn 6);6;6;7436;3983;53,56;;3933;;50;1812;46,07;853;21,69;615;15,64;183;4,65;71;1,81;166;4,22;153;3,89;;;80;2,03;
07;Nr. 7 (Paderborn 7);6;6;7176;3100;43,20;;3007;;93;1423;47,32;626;20,82;353;11,74;108;3,59;57;1,90;194;6,45;176;5,85;;;70;2,33;
08;Nr. 8 (Paderborn 8);10;10;8485;4684;55,20;;4624;;60;2413;52,18;906;19,59;535;11,57;189;4,09;141;3,05;163;3,53;198;4,28;;;79;1,71;
09;Nr. 9 (Paderborn 9);7;7;7058;3469;49,15;;3429;;40;1575;45,93;837;24,41;406;11,84;194;5,66;71;2,07;145;4,23;128;3,73;;;73;2,13;
10;Nr. 10 (Paderborn 10);7;7;8631;4025;46,63;;3974;;51;2073;52,16;814;20,48;478;12,03;131;3,30;109;2,74;161;4,05;139;3,50;;;69;1,74;
11;Nr. 11 (Paderborn 11);8;8;8842;4045;45,75;;3993;;52;1875;46,96;902;22,59;628;15,73;139;3,48;69;1,73;234;5,86;146;3,66;;;;;
12;Nr. 12 (Paderborn 12);7;7;8853;3537;39,95;;3467;;70;2150;62,01;544;15,69;296;8,54;60;1,73;65;1,87;139;4,01;163;4,70;;;50;1,44;
13;Nr. 13 (Paderborn 13);6;6;7956;3153;39,63;;3107;;46;1622;52,20;659;21,21;343;11,04;119;3,83;91;2,93;179;5,76;;;;;94;3,03;
14;Nr. 14 (Paderborn 14);6;6;7072;3101;43,85;;3029;;72;1491;49,22;645;21,29;339;11,19;143;4,72;64;2,11;128;4,23;155;5,12;;;64;2,11;
15;Nr. 15 (Paderborn - Borchen);6;6;6304;2907;46,11;;2874;;33;1081;37,61;865;30,10;431;15,00;106;3,69;69;2,40;152;5,29;99;3,44;;;71;2,47;
