datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Kreistagswahl;05774000;01;Nr. 1 (Paderborn 1);6;6;6084;1693;0;7777;3791;1486;52;3739;1749;713;576;212;76;186;149;;78
25.05.2014;Kreistagswahl;05774000;02;Nr. 2 (Paderborn 2);6;6;6872;527;0;7399;2592;469;41;2551;1046;492;326;84;61;265;216;;61
25.05.2014;Kreistagswahl;05774000;03;Nr. 3 (Paderborn 3);7;7;7408;1819;0;9227;4853;1641;54;4799;2168;1011;772;198;100;221;183;;146
25.05.2014;Kreistagswahl;05774000;04;Nr. 4 (Paderborn 4);8;8;7643;1817;0;9460;4650;1634;55;4595;1835;972;1005;135;118;337;;;193
25.05.2014;Kreistagswahl;05774000;05;Nr. 5 (Paderborn 5);6;6;5878;1074;0;6952;3310;944;32;3278;1322;793;572;114;57;219;105;;96
25.05.2014;Kreistagswahl;05774000;06;Nr. 6 (Paderborn 6);6;6;5993;1443;0;7436;3983;1310;50;3933;1812;853;615;183;71;166;153;;80
25.05.2014;Kreistagswahl;05774000;07;Nr. 7 (Paderborn 7);6;6;6276;900;0;7176;3100;816;93;3007;1423;626;353;108;57;194;176;;70
25.05.2014;Kreistagswahl;05774000;08;Nr. 8 (Paderborn 8);10;10;7141;1344;0;8485;4684;1235;60;4624;2413;906;535;189;141;163;198;;79
25.05.2014;Kreistagswahl;05774000;09;Nr. 9 (Paderborn 9);7;7;6139;919;0;7058;3469;837;40;3429;1575;837;406;194;71;145;128;;73
25.05.2014;Kreistagswahl;05774000;10;Nr. 10 (Paderborn 10);7;7;7433;1198;0;8631;4025;1066;51;3974;2073;814;478;131;109;161;139;;69
25.05.2014;Kreistagswahl;05774000;11;Nr. 11 (Paderborn 11);8;8;7753;1089;0;8842;4045;976;52;3993;1875;902;628;139;69;234;146;;
25.05.2014;Kreistagswahl;05774000;12;Nr. 12 (Paderborn 12);7;7;7966;887;0;8853;3537;790;70;3467;2150;544;296;60;65;139;163;;50
25.05.2014;Kreistagswahl;05774000;13;Nr. 13 (Paderborn 13);6;6;6949;1007;0;7956;3153;896;46;3107;1622;659;343;119;91;179;;;94
25.05.2014;Kreistagswahl;05774000;14;Nr. 14 (Paderborn 14);6;6;6195;877;0;7072;3101;792;72;3029;1491;645;339;143;64;128;155;;64
25.05.2014;Kreistagswahl;05774000;15;Nr. 15 (Paderborn - Borchen);6;6;5313;991;0;6304;2907;903;33;2874;1081;865;431;106;69;152;99;;71
25.05.2014;Kreistagswahl;05774000;16;Nr. 16 (Borchen);13;13;7738;1573;0;9311;5723;1379;74;5649;2607;1784;638;158;121;145;196;;
25.05.2014;Kreistagswahl;05774000;17;Nr. 17 (Altenbeken);14;14;6310;1276;0;7586;4499;1193;88;4411;2270;1193;418;126;91;168;145;;
25.05.2014;Kreistagswahl;05774000;18;Nr. 18 (Lichtenau);22;22;7627;1346;0;8973;5602;1221;90;5512;2920;1556;442;198;69;124;203;;
25.05.2014;Kreistagswahl;05774000;19;Nr. 19 (Bad Wünnenberg);17;17;9112;1047;0;10159;5500;929;70;5430;3117;1367;255;254;46;132;259;;
25.05.2014;Kreistagswahl;05774000;20;Nr. 20 (Büren 1);12;12;8387;1260;0;9647;4575;1124;61;4514;2626;996;246;253;22;144;169;;58
25.05.2014;Kreistagswahl;05774000;21;Nr. 21 (Büren 2);10;10;7227;957;0;8184;4552;817;75;4477;2356;1183;232;320;25;103;198;;60
25.05.2014;Kreistagswahl;05774000;22;Nr. 22 (Salzkotten 1);9;9;8216;1469;0;9685;5322;1375;48;5274;2850;987;608;320;62;216;231;;
25.05.2014;Kreistagswahl;05774000;23;Nr. 23 (Salzkotten 2);11;11;8268;1294;0;9562;5538;1211;62;5476;3126;1119;430;310;48;149;222;;72
25.05.2014;Kreistagswahl;05774000;24;Nr. 24 (Delbrück 1);6;6;7988;1443;0;9431;4572;1263;93;4479;2400;701;678;310;52;167;171;;
25.05.2014;Kreistagswahl;05774000;25;Nr. 25 (Delbrück - Salzkotten);9;9;8494;881;0;9375;5135;778;90;5045;3827;562;317;151;63;125;;;
25.05.2014;Kreistagswahl;05774000;26;Nr. 26 (Delbrück 2);6;6;5979;816;0;6795;3830;726;61;3769;2306;556;390;128;171;74;144;;
25.05.2014;Kreistagswahl;05774000;27;Nr. 27 (Hövelhof 1);8;8;5765;654;0;6419;3219;584;44;3175;2020;464;286;129;26;90;109;;51
25.05.2014;Kreistagswahl;05774000;28;Nr. 28 (Hövelhof 2);9;9;5750;808;0;6558;3700;723;43;3657;2261;649;308;193;69;77;100;;
25.05.2014;Kreistagswahl;05774000;29;Nr. 29 (Bad Lippspringe 1);8;8;5229;877;0;6106;2751;801;42;2709;1115;520;268;172;89;183;109;253;
25.05.2014;Kreistagswahl;05774000;30;Nr. 30 (Bad Lippspringe 2);8;8;5361;980;0;6341;3150;865;45;3105;1341;649;286;176;82;178;90;303;
