Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;
01;Nr. 1 (Paderborn 1);6;6;7777;3770;48,48;;3723;;47;2175;58,42;712;19,12;530;14,24;119;3,20;187;5,02;
02;Nr. 2 (Paderborn 2);6;6;7399;2592;35,03;;2540;;52;1342;52,83;545;21,46;234;9,21;129;5,08;290;11,42;
03;Nr. 3 (Paderborn 3);7;7;9227;4860;52,67;;4810;;50;2701;56,15;1030;21,41;663;13,78;165;3,43;251;5,22;
04;Nr. 4 (Paderborn 4);8;8;9460;4669;49,36;;4606;;63;2236;48,55;964;20,93;945;20,52;129;2,80;332;7,21;
05;Nr. 5 (Paderborn 5);6;6;6952;3313;47,66;;3284;;29;1716;52,25;762;23,20;497;15,13;105;3,20;204;6,21;
06;Nr. 6 (Paderborn 6);6;6;7436;3989;53,64;;3938;;51;2366;60,08;781;19,83;503;12,77;119;3,02;169;4,29;
07;Nr. 7 (Paderborn 7);6;6;7176;3103;43,24;;3056;;47;1787;58,48;634;20,75;316;10,34;108;3,53;211;6,90;
08;Nr. 8 (Paderborn 8);10;10;8485;4686;55,23;;4638;;48;3055;65,87;804;17,34;435;9,38;192;4,14;152;3,28;
09;Nr. 9 (Paderborn 9);7;7;7058;3470;49,16;;3439;;31;2190;63,68;622;18,09;340;9,89;123;3,58;164;4,77;
10;Nr. 10 (Paderborn 10);7;7;8631;3987;46,19;;3938;;49;2482;63,03;713;18,11;425;10,79;147;3,73;171;4,34;
11;Nr. 11 (Paderborn 11);8;8;8842;4050;45,80;;4006;;44;2335;58,29;820;20,47;484;12,08;146;3,64;221;5,52;
12;Nr. 12 (Paderborn 12);7;7;8853;3542;40,01;;3488;;54;2370;67,95;566;16,23;279;8,00;128;3,67;145;4,16;
13;Nr. 13 (Paderborn 13);6;6;7956;3154;39,64;;3116;;38;1876;60,21;630;20,22;321;10,30;118;3,79;171;5,49;
14;Nr. 14 (Paderborn 14);6;6;7072;3077;43,51;;3034;;43;1954;64,40;565;18,62;262;8,64;105;3,46;148;4,88;
15;Nr. 15 (Paderborn - Borchen);6;6;6304;2902;46,03;;2864;;38;1477;51,57;750;26,19;387;13,51;100;3,49;150;5,24;
16;Nr. 16 (Borchen);13;13;9311;5711;61,34;;5671;;40;3589;63,29;1109;19,56;636;11,21;179;3,16;158;2,79;
17;Nr. 17 (Altenbeken);14;14;7586;4495;59,25;;4422;;73;2894;65,45;925;20,92;321;7,26;103;2,33;179;4,05;
18;Nr. 18 (Lichtenau);22;22;8973;5601;62,42;;5520;;81;4183;75,78;827;14,98;295;5,34;100;1,81;115;2,08;
19;Nr. 19 (Bad Wünnenberg);17;17;10159;5502;54,16;;5422;;80;3563;65,71;1241;22,89;296;5,46;169;3,12;153;2,82;
20;Nr. 20 (Büren 1);12;12;9647;4585;47,53;;4489;;96;3099;69,04;862;19,20;256;5,70;104;2,32;168;3,74;
21;Nr. 21 (Büren 2);10;10;8184;4557;55,68;;4487;;70;3002;66,90;980;21,84;265;5,91;115;2,56;125;2,79;
22;Nr. 22 (Salzkotten 1);9;9;9685;5324;54,97;;5245;;79;3426;65,32;936;17,85;522;9,95;122;2,33;239;4,56;
23;Nr. 23 (Salzkotten 2);11;11;9562;5534;57,87;;5442;;92;3860;70,93;856;15,73;410;7,53;143;2,63;173;3,18;
24;Nr. 24 (Delbrück 1);6;6;9431;4587;48,64;;4511;;76;3080;68,28;570;12,64;596;13,21;98;2,17;167;3,70;
25;Nr. 25 (Delbrück - Salzkotten);9;9;9375;5135;54,77;;5027;;108;3932;78,22;478;9,51;407;8,10;110;2,19;100;1,99;
26;Nr. 26 (Delbrück 2);6;6;6795;3853;56,70;;3793;;60;2865;75,53;394;10,39;378;9,97;73;1,92;83;2,19;
27;Nr. 27 (Hövelhof 1);8;8;6419;3224;50,23;;3169;;55;2239;70,65;478;15,08;272;8,58;61;1,92;119;3,76;
28;Nr. 28 (Hövelhof 2);9;9;6558;3745;57,11;;3683;;62;2641;71,71;550;14,93;308;8,36;95;2,58;89;2,42;
29;Nr. 29 (Bad Lippspringe 1);8;8;6106;2742;44,91;;2696;;46;1574;58,38;556;20,62;259;9,61;126;4,67;181;6,71;
30;Nr. 30 (Bad Lippspringe 2);8;8;6341;3135;49,44;;3084;;51;1914;62,06;552;17,90;270;8,75;161;5,22;187;6,06;
