datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Kreistagswahl;05370000;1;Wegberg 1;6;6;7153;1041;0;8194;4550;974;67;4483;1944;1322;424;268;149;99;32;64;181
25.05.2014;Kreistagswahl;05370000;2;Wegberg 2;7;7;6934;1047;0;7981;4476;969;51;4425;1976;1156;400;272;254;120;36;50;161
25.05.2014;Kreistagswahl;05370000;3;Wegberg 3;7;7;6469;866;0;7335;3912;804;71;3841;1555;1046;372;327;138;118;26;64;195
25.05.2014;Kreistagswahl;05370000;4;Wassenberg 1;9;9;6259;964;0;7223;3850;882;105;3745;1786;1015;387;209;39;141;37;;131
25.05.2014;Kreistagswahl;05370000;5;Wassenberg 2;9;9;6223;1032;0;7255;3785;961;98;3687;1898;919;304;138;45;174;38;51;120
25.05.2014;Kreistagswahl;05370000;6;Erkelenz 1;8;8;6768;778;0;7546;3999;711;98;3901;1960;941;399;142;125;114;56;;164
25.05.2014;Kreistagswahl;05370000;7;Erkelenz 2;4;4;6369;855;0;7224;3427;789;121;3306;1447;754;422;177;137;112;45;81;131
25.05.2014;Kreistagswahl;05370000;8;Erkelenz 3;8;8;7273;1064;0;8337;4312;957;111;4201;1811;996;659;210;173;115;66;;171
25.05.2014;Kreistagswahl;05370000;9;Erkelenz 4;7;7;5746;818;0;6564;3534;733;71;3463;1574;659;733;172;87;79;35;;124
25.05.2014;Kreistagswahl;05370000;10;Erkelenz 5;6;6;6244;822;0;7066;3659;772;114;3545;1566;582;926;107;88;109;45;;122
25.05.2014;Kreistagswahl;05370000;11;Hückelhoven 1;6;6;5546;736;0;6282;3373;680;59;3314;1886;769;275;92;56;77;55;;104
25.05.2014;Kreistagswahl;05370000;12;Hückelhoven 2;6;6;7100;1151;0;8251;4073;1063;84;3989;2356;819;308;83;85;112;77;;149
25.05.2014;Kreistagswahl;05370000;13;Hückelhoven 3;6;6;6088;880;0;6968;3045;807;57;2988;1734;696;154;50;44;136;74;;100
25.05.2014;Kreistagswahl;05370000;14;Hückelhoven 4;8;8;7526;903;0;8429;3962;808;82;3880;2235;759;264;70;86;156;94;55;161
25.05.2014;Kreistagswahl;05370000;15;Heinsberg 1;6;6;6527;785;0;7312;3287;713;85;3202;1695;673;245;203;53;130;49;76;78
25.05.2014;Kreistagswahl;05370000;16;Heinsberg 2;11;11;8521;1183;0;9704;5357;1097;154;5203;3287;803;338;156;198;140;63;86;132
25.05.2014;Kreistagswahl;05370000;17;Heinsberg 3;5;5;7834;1012;0;8846;3643;930;58;3585;2040;638;300;151;97;152;26;79;102
25.05.2014;Kreistagswahl;05370000;18;Heinsberg 4;7;7;7717;872;0;8589;4515;808;110;4405;2792;667;299;220;66;121;36;84;120
25.05.2014;Kreistagswahl;05370000;19;Waldfeucht;15;15;6715;663;0;7378;4681;605;175;4506;2681;857;403;185;56;92;39;84;109
25.05.2014;Kreistagswahl;05370000;20;Selfkant;16;16;7915;666;0;8581;3825;609;70;3755;2157;788;310;322;77;64;37;;
25.05.2014;Kreistagswahl;05370000;21;Gangelt;16;16;8806;1082;0;9888;5311;966;142;5169;3234;950;347;165;304;110;59;;
25.05.2014;Kreistagswahl;05370000;22;Geilenkirchen 1;8;8;6036;887;0;6923;3553;819;89;3464;1687;840;310;126;194;146;46;;115
25.05.2014;Kreistagswahl;05370000;23;Geilenkirchen 2;11;11;7114;1149;0;8263;5058;1077;120;4938;2531;990;538;214;142;221;98;;204
25.05.2014;Kreistagswahl;05370000;24;Geilenkirchen 3;7;7;6308;975;0;7283;3370;904;90;3280;1328;652;616;131;227;161;63;;102
25.05.2014;Kreistagswahl;05370000;25;Übach-Palenberg 1;6;6;5503;898;0;6401;3350;806;60;3290;1493;1118;267;54;37;131;43;;147
25.05.2014;Kreistagswahl;05370000;26;Übach-Palenberg 2;6;6;6550;1039;0;7589;4096;936;107;3989;1663;1294;449;175;56;150;40;;162
25.05.2014;Kreistagswahl;05370000;27;Übach-Palenberg 3;5;5;5196;705;0;5901;3004;645;62;2942;1325;886;220;61;98;128;59;;165
