Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FW Kreis Heinsberg;FW Kreis Heinsberg_Proz;DIE LINKE;DIE LINKE_Proz;NPD;NPD_Proz;PIRATEN;PIRATEN_Proz;AfD;AfD_Proz;
1;Wegberg 1;6;6;8194;4550;55,53;;4483;;67;1944;43,36;1322;29,49;424;9,46;268;5,98;149;3,32;99;2,21;32;0,71;64;1,43;181;4,04;
2;Wegberg 2;7;7;7981;4476;56,08;;4425;;51;1976;44,66;1156;26,12;400;9,04;272;6,15;254;5,74;120;2,71;36;0,81;50;1,13;161;3,64;
3;Wegberg 3;7;7;7335;3912;53,33;;3841;;71;1555;40,48;1046;27,23;372;9,68;327;8,51;138;3,59;118;3,07;26;0,68;64;1,67;195;5,08;
4;Wassenberg 1;9;9;7223;3850;53,30;;3745;;105;1786;47,69;1015;27,10;387;10,33;209;5,58;39;1,04;141;3,77;37;0,99;;;131;3,50;
5;Wassenberg 2;9;9;7255;3785;52,17;;3687;;98;1898;51,48;919;24,93;304;8,25;138;3,74;45;1,22;174;4,72;38;1,03;51;1,38;120;3,25;
6;Erkelenz 1;8;8;7546;3999;52,99;;3901;;98;1960;50,24;941;24,12;399;10,23;142;3,64;125;3,20;114;2,92;56;1,44;;;164;4,20;
7;Erkelenz 2;4;4;7224;3427;47,44;;3306;;121;1447;43,77;754;22,81;422;12,76;177;5,35;137;4,14;112;3,39;45;1,36;81;2,45;131;3,96;
8;Erkelenz 3;8;8;8337;4312;51,72;;4201;;111;1811;43,11;996;23,71;659;15,69;210;5,00;173;4,12;115;2,74;66;1,57;;;171;4,07;
9;Erkelenz 4;7;7;6564;3534;53,84;;3463;;71;1574;45,45;659;19,03;733;21,17;172;4,97;87;2,51;79;2,28;35;1,01;;;124;3,58;
10;Erkelenz 5;6;6;7066;3659;51,78;;3545;;114;1566;44,17;582;16,42;926;26,12;107;3,02;88;2,48;109;3,07;45;1,27;;;122;3,44;
11;Hückelhoven 1;6;6;6282;3373;53,69;;3314;;59;1886;56,91;769;23,20;275;8,30;92;2,78;56;1,69;77;2,32;55;1,66;;;104;3,14;
12;Hückelhoven 2;6;6;8251;4073;49,36;;3989;;84;2356;59,06;819;20,53;308;7,72;83;2,08;85;2,13;112;2,81;77;1,93;;;149;3,74;
13;Hückelhoven 3;6;6;6968;3045;43,70;;2988;;57;1734;58,03;696;23,29;154;5,15;50;1,67;44;1,47;136;4,55;74;2,48;;;100;3,35;
14;Hückelhoven 4;8;8;8429;3962;47,00;;3880;;82;2235;57,60;759;19,56;264;6,80;70;1,80;86;2,22;156;4,02;94;2,42;55;1,42;161;4,15;
15;Heinsberg 1;6;6;7312;3287;44,95;;3202;;85;1695;52,94;673;21,02;245;7,65;203;6,34;53;1,66;130;4,06;49;1,53;76;2,37;78;2,44;
16;Heinsberg 2;11;11;9704;5357;55,20;;5203;;154;3287;63,18;803;15,43;338;6,50;156;3,00;198;3,81;140;2,69;63;1,21;86;1,65;132;2,54;
17;Heinsberg 3;5;5;8846;3643;41,18;;3585;;58;2040;56,90;638;17,80;300;8,37;151;4,21;97;2,71;152;4,24;26;0,73;79;2,20;102;2,85;
18;Heinsberg 4;7;7;8589;4515;52,57;;4405;;110;2792;63,38;667;15,14;299;6,79;220;4,99;66;1,50;121;2,75;36;0,82;84;1,91;120;2,72;
19;Waldfeucht;15;15;7378;4681;63,45;;4506;;175;2681;59,50;857;19,02;403;8,94;185;4,11;56;1,24;92;2,04;39;0,87;84;1,86;109;2,42;
20;Selfkant;16;16;8581;3825;44,58;;3755;;70;2157;57,44;788;20,99;310;8,26;322;8,58;77;2,05;64;1,70;37;0,99;;;;;
21;Gangelt;16;16;9888;5311;53,71;;5169;;142;3234;62,57;950;18,38;347;6,71;165;3,19;304;5,88;110;2,13;59;1,14;;;;;
22;Geilenkirchen 1;8;8;6923;3553;51,32;;3464;;89;1687;48,70;840;24,25;310;8,95;126;3,64;194;5,60;146;4,21;46;1,33;;;115;3,32;
23;Geilenkirchen 2;11;11;8263;5058;61,21;;4938;;120;2531;51,26;990;20,05;538;10,90;214;4,33;142;2,88;221;4,48;98;1,98;;;204;4,13;
24;Geilenkirchen 3;7;7;7283;3370;46,27;;3280;;90;1328;40,49;652;19,88;616;18,78;131;3,99;227;6,92;161;4,91;63;1,92;;;102;3,11;
25;Übach-Palenberg 1;6;6;6401;3350;52,34;;3290;;60;1493;45,38;1118;33,98;267;8,12;54;1,64;37;1,12;131;3,98;43;1,31;;;147;4,47;
26;Übach-Palenberg 2;6;6;7589;4096;53,97;;3989;;107;1663;41,69;1294;32,44;449;11,26;175;4,39;56;1,40;150;3,76;40;1,00;;;162;4,06;
27;Übach-Palenberg 3;5;5;5901;3004;50,91;;2942;;62;1325;45,04;886;30,12;220;7,48;61;2,07;98;3,33;128;4,35;59;2,01;;;165;5,61;
