datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Kreistagswahl;05370004;;Stadt Erkelenz;33;33;32400;4337;0;36737;18931;3962;515;18416;8358;3932;3139;808;610;529;247;81;712
25.05.2014;Kreistagswahl;05370008;;Gemeinde Gangelt;16;16;8806;1082;0;9888;5311;966;142;5169;3234;950;347;165;304;110;59;;
25.05.2014;Kreistagswahl;05370012;;Stadt Geilenkirchen;26;26;19458;3011;0;22469;11981;2800;299;11682;5546;2482;1464;471;563;528;207;;421
25.05.2014;Kreistagswahl;05370016;;Stadt Heinsberg;29;29;30599;3852;0;34451;16802;3548;407;16395;9814;2781;1182;730;414;543;174;325;432
25.05.2014;Kreistagswahl;05370020;;Stadt Hückelhoven;26;26;26260;3670;0;29930;14453;3358;282;14171;8211;3043;1001;295;271;481;300;55;514
25.05.2014;Kreistagswahl;05370024;;Gemeinde Selfkant;16;16;7915;666;0;8581;3825;609;70;3755;2157;788;310;322;77;64;37;;
25.05.2014;Kreistagswahl;05370028;;Stadt Übach-Palenberg;17;17;17249;2642;0;19891;10450;2387;229;10221;4481;3298;936;290;191;409;142;;474
25.05.2014;Kreistagswahl;05370032;;Gemeinde Waldfeucht;15;15;6715;663;0;7378;4681;605;175;4506;2681;857;403;185;56;92;39;84;109
25.05.2014;Kreistagswahl;05370036;;Stadt Wassenberg;18;18;12482;1996;0;14478;7635;1843;203;7432;3684;1934;691;347;84;315;75;51;251
25.05.2014;Kreistagswahl;05370040;;Stadt Wegberg;20;20;20556;2954;0;23510;12938;2747;189;12749;5475;3524;1196;867;541;337;94;178;537
