Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FW Kreis Heinsberg;FW Kreis Heinsberg_Proz;DIE LINKE;DIE LINKE_Proz;NPD;NPD_Proz;PIRATEN;PIRATEN_Proz;AfD;AfD_Proz;
0;Stadt Erkelenz;33;33;36737;18931;51,53;;18416;;515;8358;45,38;3932;21,35;3139;17,04;808;4,39;610;3,31;529;2,87;247;1,34;81;0,44;712;3,87;
0;Gemeinde Gangelt;16;16;9888;5311;53,71;;5169;;142;3234;62,57;950;18,38;347;6,71;165;3,19;304;5,88;110;2,13;59;1,14;;;;;
0;Stadt Geilenkirchen;26;26;22469;11981;53,32;;11682;;299;5546;47,47;2482;21,25;1464;12,53;471;4,03;563;4,82;528;4,52;207;1,77;;;421;3,60;
0;Stadt Heinsberg;29;29;34451;16802;48,77;;16395;;407;9814;59,86;2781;16,96;1182;7,21;730;4,45;414;2,53;543;3,31;174;1,06;325;1,98;432;2,63;
0;Stadt Hückelhoven;26;26;29930;14453;48,29;;14171;;282;8211;57,94;3043;21,47;1001;7,06;295;2,08;271;1,91;481;3,39;300;2,12;55;0,39;514;3,63;
0;Gemeinde Selfkant;16;16;8581;3825;44,58;;3755;;70;2157;57,44;788;20,99;310;8,26;322;8,58;77;2,05;64;1,70;37;0,99;;;;;
0;Stadt Übach-Palenberg;17;17;19891;10450;52,54;;10221;;229;4481;43,84;3298;32,27;936;9,16;290;2,84;191;1,87;409;4,00;142;1,39;;;474;4,64;
0;Gemeinde Waldfeucht;15;15;7378;4681;63,45;;4506;;175;2681;59,50;857;19,02;403;8,94;185;4,11;56;1,24;92;2,04;39;0,87;84;1,86;109;2,42;
0;Stadt Wassenberg;18;18;14478;7635;52,74;;7432;;203;3684;49,57;1934;26,02;691;9,30;347;4,67;84;1,13;315;4,24;75;1,01;51;0,69;251;3,38;
0;Stadt Wegberg;20;20;23510;12938;55,03;;12749;;189;5475;42,94;3524;27,64;1196;9,38;867;6,80;541;4,24;337;2,64;94;0,74;178;1,40;537;4,21;
