Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
0;Stadt Erkelenz;39;39;34785;18381;52,84;;18082;;299;7825;43,28;5158;28,53;1621;8,96;756;4,18;542;3,00;74;0,41;242;1,34;230;1,27;89;0,49;189;1,05;42;0,23;16;0,09;32;0,18;10;0,06;13;0,07;7;0,04;8;0,04;3;0,02;8;0,04;892;4,93;67;0,37;5;0,03;161;0,89;92;0,51;
0;Gemeinde Gangelt;17;17;8530;5034;59,02;;4891;;143;2735;55,92;1232;25,19;260;5,32;128;2,62;98;2,00;7;0,14;37;0,76;52;1,06;26;0,53;85;1,74;12;0,25;1;0,02;4;0,08;3;0,06;11;0,22;0;0,00;2;0,04;1;0,02;2;0,04;135;2,76;10;0,20;0;0,00;21;0,43;29;0,59;
0;Stadt Geilenkirchen;30;30;20792;11568;55,64;;11340;;228;4967;43,80;3458;30,49;834;7,35;373;3,29;459;4,05;29;0,26;156;1,38;149;1,31;53;0,47;88;0,78;26;0,23;2;0,02;7;0,06;5;0,04;4;0,04;6;0,05;5;0,04;3;0,03;3;0,03;467;4,12;37;0,33;3;0,03;153;1,35;53;0,47;
0;Stadt Heinsberg;35;35;31124;16140;51,86;;15764;;376;8268;52,45;4089;25,94;919;5,83;493;3,13;542;3,44;32;0,20;190;1,21;198;1,26;58;0,37;103;0,65;31;0,20;3;0,02;17;0,11;13;0,08;11;0,07;0;0,00;8;0,05;2;0,01;4;0,03;558;3,54;37;0,23;5;0,03;130;0,82;53;0,34;
0;Stadt Hückelhoven;30;30;28146;13997;49,73;;13695;;302;6141;44,84;4466;32,61;685;5,00;275;2,01;509;3,72;42;0,31;174;1,27;154;1,12;66;0,48;85;0,62;27;0,20;9;0,07;16;0,12;8;0,06;10;0,07;0;0,00;10;0,07;1;0,01;2;0,01;687;5,02;36;0,26;4;0,03;237;1,73;51;0,37;
0;Gemeinde Selfkant;17;17;5520;3210;58,15;;3145;;65;1701;54,09;792;25,18;186;5,91;179;5,69;50;1,59;5;0,16;31;0,99;25;0,79;8;0,25;20;0,64;3;0,10;0;0,00;2;0,06;0;0,00;4;0,13;0;0,00;0;0,00;0;0,00;0;0,00;87;2,77;21;0,67;1;0,03;11;0,35;19;0,60;
0;Stadt Übach-Palenberg;20;20;18437;10069;54,61;;9865;;204;3583;36,32;4077;41,33;514;5,21;160;1,62;387;3,92;35;0,35;168;1,70;122;1,24;70;0,71;46;0,47;28;0,28;2;0,02;14;0,14;2;0,02;4;0,04;1;0,01;6;0,06;4;0,04;6;0,06;459;4,65;45;0,46;2;0,02;84;0,85;46;0,47;
0;Gemeinde Waldfeucht;16;16;6489;4437;68,38;;4287;;150;2458;57,34;985;22,98;260;6,06;127;2,96;102;2,38;10;0,23;47;1,10;51;1,19;20;0,47;10;0,23;2;0,05;0;0,00;6;0,14;5;0,12;4;0,09;2;0,05;2;0,05;1;0,02;2;0,05;138;3,22;10;0,23;0;0,00;29;0,68;16;0,37;
0;Stadt Wassenberg;21;21;13306;7311;54,95;;7139;;172;3094;43,34;2300;32,22;498;6,98;206;2,89;275;3,85;23;0,32;87;1,22;69;0,97;46;0,64;36;0,50;18;0,25;6;0,08;9;0,13;3;0,04;8;0,11;1;0,01;1;0,01;0;0,00;1;0,01;346;4,85;16;0,22;5;0,07;57;0,80;34;0,48;
0;Stadt Wegberg;23;23;22084;12501;56,61;;12340;;161;5173;41,92;3634;29,45;1018;8,25;614;4,98;388;3,14;23;0,19;197;1,60;138;1,12;60;0,49;183;1,48;29;0,24;13;0,11;21;0,17;3;0,02;17;0,14;4;0,03;3;0,02;1;0,01;1;0,01;635;5,15;54;0,44;4;0,03;59;0,48;68;0,55;
