Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;
1;Wegberg 1;6;6;8194;4553;55,57;;4477;;76;2312;51,64;1262;28,19;516;11,53;299;6,68;88;1,97;
2;Wegberg 2;7;7;7981;4483;56,17;;4366;;117;2236;51,21;1220;27,94;472;10,81;328;7,51;110;2,52;
3;Wegberg 3;7;7;7335;3915;53,37;;3833;;82;2018;52,65;993;25,91;458;11,95;272;7,10;92;2,40;
4;Wassenberg 1;9;9;7223;3846;53,25;;3735;;111;2179;58,34;1043;27,93;326;8,73;107;2,86;80;2,14;
5;Wassenberg 2;9;9;7255;3786;52,18;;3663;;123;2168;59,19;931;25,42;348;9,50;143;3,90;73;1,99;
6;Erkelenz 1;8;8;7546;3993;52,92;;3866;;127;2165;56,00;982;25,40;495;12,80;129;3,34;95;2,46;
7;Erkelenz 2;4;4;7224;3427;47,44;;3360;;67;1709;50,86;872;25,95;502;14,94;184;5,48;93;2,77;
8;Erkelenz 3;8;8;8337;4311;51,71;;4202;;109;2182;51,93;1045;24,87;659;15,68;209;4,97;107;2,55;
9;Erkelenz 4;7;7;6564;3544;53,99;;3470;;74;1886;54,35;776;22,36;552;15,91;194;5,59;62;1,79;
10;Erkelenz 5;6;6;7066;3659;51,78;;3536;;123;2034;57,52;749;21,18;534;15,10;133;3,76;86;2,43;
11;Hückelhoven 1;6;6;6282;3373;53,69;;3274;;99;2117;64,66;704;21,50;277;8,46;84;2,57;92;2,81;
12;Hückelhoven 2;6;6;8251;4069;49,32;;3931;;138;2553;64,95;848;21,57;310;7,89;109;2,77;111;2,82;
13;Hückelhoven 3;6;6;6968;3044;43,69;;2951;;93;1813;61,44;759;25,72;188;6,37;72;2,44;119;4,03;
14;Hückelhoven 4;8;8;8429;3959;46,97;;3884;;75;2538;65,35;868;22,35;259;6,67;86;2,21;133;3,42;
15;Heinsberg 1;6;6;7312;3285;44,93;;3193;;92;1970;61,70;726;22,74;285;8,93;131;4,10;81;2,54;
16;Heinsberg 2;11;11;9704;5361;55,25;;5242;;119;3765;71,82;825;15,74;357;6,81;178;3,40;117;2,23;
17;Heinsberg 3;5;5;8846;3640;41,15;;3520;;120;2263;64,29;700;19,89;345;9,80;147;4,18;65;1,85;
18;Heinsberg 4;7;7;8589;4515;52,57;;4372;;143;3129;71,57;692;15,83;327;7,48;150;3,43;74;1,69;
19;Waldfeucht;15;15;7378;4680;63,43;;4529;;151;3345;73,86;577;12,74;389;8,59;134;2,96;84;1,85;
20;Selfkant;16;16;8581;3826;44,59;;3738;;88;2392;63,99;645;17,26;364;9,74;292;7,81;45;1,20;
21;Gangelt;16;16;9888;5311;53,71;;5130;;181;3664;71,42;788;15,36;430;8,38;169;3,29;79;1,54;
22;Geilenkirchen 1;8;8;6923;3551;51,29;;3460;;91;2058;59,48;811;23,44;383;11,07;114;3,29;94;2,72;
23;Geilenkirchen 2;11;11;8263;5055;61,18;;4918;;137;2935;59,68;1037;21,09;562;11,43;213;4,33;171;3,48;
24;Geilenkirchen 3;7;7;7283;3372;46,30;;3270;;102;1780;54,43;808;24,71;441;13,49;155;4,74;86;2,63;
25;Übach-Palenberg 1;6;6;6401;3336;52,12;;3251;;85;1772;54,51;1049;32,27;261;8,03;75;2,31;94;2,89;
26;Übach-Palenberg 2;6;6;7589;4097;53,99;;3969;;128;1964;49,48;1363;34,34;452;11,39;107;2,70;83;2,09;
27;Übach-Palenberg 3;5;5;5901;3003;50,89;;2919;;84;1409;48,27;1074;36,79;243;8,32;72;2,47;121;4,15;
