datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D14
27.09.2020;Stichwahl des Bürgermeisters;05762020;010;010 Höxter - Stadtkern I;1;1;999;332;0;1331;602;293;5;597;255;342
27.09.2020;Stichwahl des Bürgermeisters;05762020;020;020 Höxter - Stadtkern II;1;1;923;298;0;1221;565;263;3;562;245;317
27.09.2020;Stichwahl des Bürgermeisters;05762020;030;030 Höxter - Stadtkern III;1;1;926;330;0;1256;594;303;8;586;282;304
27.09.2020;Stichwahl des Bürgermeisters;05762020;040;040 Höxter - Stadtkern IV;1;1;891;383;0;1274;619;333;4;615;253;362
27.09.2020;Stichwahl des Bürgermeisters;05762020;050;050 Höxter - Stadtkern V;1;1;955;313;0;1268;530;280;7;523;171;352
27.09.2020;Stichwahl des Bürgermeisters;05762020;060;060 Höxter - Stadtkern VI;1;1;900;363;0;1263;609;336;4;605;241;364
27.09.2020;Stichwahl des Bürgermeisters;05762020;070;070 Höxter - Stadtkern VII;1;1;843;340;0;1183;597;300;1;596;237;359
27.09.2020;Stichwahl des Bürgermeisters;05762020;080;080 Höxter - Stadtkern VIII;1;1;1049;307;0;1356;578;285;5;573;264;309
27.09.2020;Stichwahl des Bürgermeisters;05762020;090;090 Höxter - Lütmarsen / Höxter-Stadtkern IX;2;2;945;272;0;1217;696;236;7;689;385;304
27.09.2020;Stichwahl des Bürgermeisters;05762020;100;100 Höxter - Albaxen;1;1;1045;262;0;1307;616;223;3;613;322;291
27.09.2020;Stichwahl des Bürgermeisters;05762020;110;110 Höxter - Bödexen / Stahle II;2;2;980;301;0;1281;693;261;5;688;375;313
27.09.2020;Stichwahl des Bürgermeisters;05762020;120;120 Höxter - Brenkhausen;1;1;790;265;0;1055;681;246;3;678;345;333
27.09.2020;Stichwahl des Bürgermeisters;05762020;130;130 Höxter - Fürstenau;1;1;797;198;0;995;558;169;0;558;321;237
27.09.2020;Stichwahl des Bürgermeisters;05762020;140;140 Höxter - Godelheim / Bruchhausen;2;2;1043;254;0;1297;710;214;4;706;325;381
27.09.2020;Stichwahl des Bürgermeisters;05762020;150;150 Höxter - Lüchtringen I;1;1;881;329;0;1210;631;293;2;629;251;378
27.09.2020;Stichwahl des Bürgermeisters;05762020;160;160 Höxter - Lüchtringen II;1;1;996;288;0;1284;590;242;0;590;231;359
27.09.2020;Stichwahl des Bürgermeisters;05762020;170;170 Höxter - Ottbergen;1;1;997;223;0;1220;560;196;1;559;211;348
27.09.2020;Stichwahl des Bürgermeisters;05762020;180;180 Höxter - Ovenhausen / Bosseborn;2;2;1040;316;0;1356;913;280;1;912;629;283
27.09.2020;Stichwahl des Bürgermeisters;05762020;190;190 Höxter - Stahle I;1;1;1092;307;0;1399;668;263;4;664;323;341
