Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;UB - UWG;UB - UWG_Proz;
1;1 Waldenrath;1;1;1067;814;76,29;;792;;22;490;61,87;70;8,84;46;5,81;186;23,48;
2;2 Straeten;1;1;883;419;47,45;;407;;12;307;75,43;30;7,37;30;7,37;40;9,83;
3;3 Randerath;1;1;1241;651;52,46;;630;;21;438;69,52;110;17,46;46;7,30;36;5,71;
4;4 Uetterath;1;1;400;237;59,25;;230;;7;188;81,74;23;10,00;10;4,35;9;3,91;
5;5 Porselen;1;1;897;604;67,34;;590;;14;464;78,64;62;10,51;39;6,61;25;4,24;
6;6 Horst;1;1;364;221;60,71;;203;;18;136;67,00;40;19,70;22;10,84;5;2,46;
7;7 Dremmen;1;1;1623;873;53,79;;842;;31;517;61,40;240;28,50;64;7,60;21;2,49;
8;8 Dremmen;1;1;1426;816;57,22;;798;;18;556;69,67;158;19,80;58;7,27;26;3,26;
9;9 Oberbruch;1;1;1638;733;44,75;;705;;28;495;70,21;124;17,59;64;9,08;22;3,12;
10;10 Oberbruch;1;1;1328;572;43,07;;552;;20;378;68,48;112;20,29;45;8,15;17;3,08;
11;11 Oberbruch;1;1;1403;599;42,69;;583;;16;392;67,24;135;23,16;42;7,20;14;2,40;
12;12 Oberbruch;1;1;1598;682;42,68;;667;;15;417;62,52;163;24,44;57;8,55;30;4,50;
13;13 Unterbruch;1;1;1875;840;44,80;;815;;25;591;72,52;118;14,48;69;8,47;37;4,54;
14;14 Schafhausen;1;1;1153;633;54,90;;612;;21;439;71,73;92;15,03;53;8,66;28;4,58;
15;15 Schleiden;1;1;251;151;60,16;;149;;2;124;83,22;15;10,07;9;6,04;1;0,67;
16;16 Aphoven;1;1;750;376;50,13;;369;;7;260;70,46;44;11,92;54;14,63;11;2,98;
17;17 Laffeld;1;1;608;426;70,07;;413;;13;305;73,85;55;13,32;33;7,99;20;4,84;
18;18 Scheifendahl/Erpen;1;1;392;264;67,35;;262;;2;193;73,66;27;10,31;10;3,82;32;12,21;
19;19 Heinsberg;1;1;1633;760;46,54;;749;;11;517;69,03;104;13,89;82;10,95;46;6,14;
20;20 Heinsberg;1;1;1676;683;40,75;;664;;19;412;62,05;139;20,93;62;9,34;51;7,68;
21;21 Heinsberg;1;1;1829;804;43,96;;782;;22;567;72,51;96;12,28;76;9,72;43;5,50;
22;22 Heinsberg;1;1;1716;664;38,69;;640;;24;386;60,31;158;24,69;57;8,91;39;6,09;
23;23 Lieck;1;1;1308;678;51,83;;647;;31;435;67,23;125;19,32;58;8,96;29;4,48;
24;24 Kirchhoven;1;1;1234;724;58,67;;695;;29;525;75,54;93;13,38;49;7,05;28;4,03;
25;25 Kirchhoven;1;1;1256;721;57,40;;698;;23;511;73,21;97;13,90;63;9,03;27;3,87;
26;26 Kempen;1;1;1479;824;55,71;;791;;33;599;75,73;102;12,90;57;7,21;33;4,17;
27;27 Unterbruch;1;1;76;42;55,26;;40;;2;21;52,50;9;22,50;7;17,50;3;7,50;
28;28 Karken;1;1;1558;933;59,88;;913;;20;722;79,08;90;9,86;61;6,68;40;4,38;
29;29 Karken;1;1;1345;709;52,71;;685;;24;516;75,33;87;12,70;43;6,28;39;5,69;
