Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;UB - UWG;UB - UWG_Proz;
1;1 Waldenrath/Straeten;2;2;1950;1233;63,23;;1199;;34;797;66,47;100;8,34;76;6,34;226;18,85;
2;2 Randerath/Uetterath;2;2;1641;888;54,11;;860;;28;626;72,79;133;15,47;56;6,51;45;5,23;
3;3 Porselen/Horst;2;2;1261;825;65,42;;793;;32;600;75,66;102;12,86;61;7,69;30;3,78;
4;4 Dremmen;1;1;1623;873;53,79;;842;;31;517;61,40;240;28,50;64;7,60;21;2,49;
5;5 Dremmen;1;1;1426;816;57,22;;798;;18;556;69,67;158;19,80;58;7,27;26;3,26;
6;6 Oberbruch;1;1;1638;733;44,75;;705;;28;495;70,21;124;17,59;64;9,08;22;3,12;
7;7 Oberbruch;1;1;1328;572;43,07;;552;;20;378;68,48;112;20,29;45;8,15;17;3,08;
8;8 Oberbruch;1;1;1403;599;42,69;;583;;16;392;67,24;135;23,16;42;7,20;14;2,40;
9;9 Oberbruch;1;1;1598;682;42,68;;667;;15;417;62,52;163;24,44;57;8,55;30;4,50;
10;10 Unterbruch;1;1;1875;840;44,80;;815;;25;591;72,52;118;14,48;69;8,47;37;4,54;
11;11 Schafhausen/Schleiden;2;2;1404;784;55,84;;761;;23;563;73,98;107;14,06;62;8,15;29;3,81;
12;12 Aphoven/Laffeld/Scheifendahl/Erpen;3;3;1750;1066;60,91;;1044;;22;758;72,61;126;12,07;97;9,29;63;6,03;
13;13 Heinsberg;1;1;1633;760;46,54;;749;;11;517;69,03;104;13,89;82;10,95;46;6,14;
14;14 Heinsberg;1;1;1676;683;40,75;;664;;19;412;62,05;139;20,93;62;9,34;51;7,68;
15;15 Heinsberg;1;1;1829;804;43,96;;782;;22;567;72,51;96;12,28;76;9,72;43;5,50;
16;16 Heinsberg;1;1;1716;664;38,69;;640;;24;386;60,31;158;24,69;57;8,91;39;6,09;
17;17 Lieck;1;1;1308;678;51,83;;647;;31;435;67,23;125;19,32;58;8,96;29;4,48;
18;18 Kirchhoven;1;1;1234;724;58,67;;695;;29;525;75,54;93;13,38;49;7,05;28;4,03;
19;19 Kirchhoven;1;1;1256;721;57,40;;698;;23;511;73,21;97;13,90;63;9,03;27;3,87;
20;20 Kempen/Unterbruch;2;2;1555;866;55,69;;831;;35;620;74,61;111;13,36;64;7,70;36;4,33;
21;21 Karken;1;1;1558;933;59,88;;913;;20;722;79,08;90;9,86;61;6,68;40;4,38;
22;22 Karken;1;1;1345;709;52,71;;685;;24;516;75,33;87;12,70;43;6,28;39;5,69;
