Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;
1;1 Waldenrath;1;1;1068;814;76,22;;778;;36;588;75,58;95;12,21;43;5,53;40;5,14;12;1,54;
2;2 Straeten;1;1;883;418;47,34;;410;;8;335;81,71;28;6,83;20;4,88;19;4,63;8;1,95;
3;3 Randerath;1;1;1241;651;52,46;;636;;15;509;80,03;66;10,38;22;3,46;27;4,25;12;1,89;
4;4 Uetterath;1;1;400;237;59,25;;230;;7;190;82,61;17;7,39;10;4,35;10;4,35;3;1,30;
5;5 Porselen;1;1;899;602;66,96;;598;;4;450;75,25;51;8,53;42;7,02;47;7,86;8;1,34;
6;6 Horst;1;1;364;221;60,71;;214;;7;145;67,76;36;16,82;21;9,81;10;4,67;2;0,93;
7;7 Dremmen;1;1;1624;874;53,82;;844;;30;562;66,59;160;18,96;63;7,46;41;4,86;18;2,13;
8;8 Dremmen;1;1;1427;817;57,25;;798;;19;592;74,19;110;13,78;56;7,02;33;4,14;7;0,88;
9;9 Oberbruch;1;1;1639;733;44,72;;717;;16;498;69,46;108;15,06;61;8,51;42;5,86;8;1,12;
10;10 Oberbruch;1;1;1328;572;43,07;;551;;21;369;66,97;104;18,87;36;6,53;34;6,17;8;1,45;
11;11 Oberbruch;1;1;1405;599;42,63;;586;;13;394;67,24;124;21,16;37;6,31;21;3,58;10;1,71;
12;12 Oberbruch;1;1;1600;682;42,63;;666;;16;430;64,56;126;18,92;62;9,31;37;5,56;11;1,65;
13;13 Unterbruch;1;1;1875;840;44,80;;825;;15;581;70,42;114;13,82;62;7,52;52;6,30;16;1,94;
14;14 Schafhausen;1;1;1153;641;55,59;;624;;17;462;74,04;79;12,66;44;7,05;31;4,97;8;1,28;
15;15 Schleiden;1;1;251;151;60,16;;150;;1;122;81,33;11;7,33;9;6,00;5;3,33;3;2,00;
16;16 Aphoven;1;1;750;376;50,13;;368;;8;287;77,99;44;11,96;22;5,98;9;2,45;6;1,63;
17;17 Laffeld;1;1;608;426;70,07;;418;;8;332;79,43;51;12,20;17;4,07;12;2,87;6;1,44;
18;18 Scheifendahl/Erpen;1;1;392;264;67,35;;261;;3;204;78,16;24;9,20;12;4,60;17;6,51;4;1,53;
19;19 Heinsberg;1;1;1633;760;46,54;;742;;18;518;69,81;102;13,75;71;9,57;35;4,72;16;2,16;
20;20 Heinsberg;1;1;1677;683;40,73;;658;;25;420;63,83;117;17,78;72;10,94;39;5,93;10;1,52;
21;21 Heinsberg;1;1;1830;805;43,99;;788;;17;584;74,11;76;9,64;68;8,63;52;6,60;8;1,02;
22;22 Heinsberg;1;1;1719;665;38,69;;648;;17;383;59,10;151;23,30;49;7,56;39;6,02;26;4,01;
23;23 Lieck;1;1;1308;679;51,91;;660;;19;462;70,00;86;13,03;43;6,52;56;8,48;13;1,97;
24;24 Kirchhoven;1;1;1234;724;58,67;;700;;24;527;75,29;91;13,00;38;5,43;33;4,71;11;1,57;
25;25 Kirchhoven;1;1;1256;721;57,40;;697;;24;502;72,02;91;13,06;44;6,31;49;7,03;11;1,58;
26;26 Kempen;1;1;1481;824;55,64;;792;;32;622;78,54;76;9,60;44;5,56;35;4,42;15;1,89;
27;27 Unterbruch;1;1;76;42;55,26;;40;;2;22;55,00;8;20,00;6;15,00;2;5,00;2;5,00;
28;28 Karken;1;1;1559;933;59,85;;910;;23;693;76,15;93;10,22;62;6,81;45;4,95;17;1,87;
29;29 Karken;1;1;1345;709;52,71;;673;;36;508;75,48;67;9,96;50;7,43;39;5,79;9;1,34;
