Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;DIE LINKE;DIE LINKE_Proz;UB - UWG;UB - UWG_Proz;
1;1 Waldenrath/Straeten;2;2;1951;1233;63,20;;1198;;35;634;52,92;103;8,60;72;6,01;122;10,18;10;0,83;34;2,84;223;18,61;
2;2 Randerath/Uetterath;2;2;1641;889;54,17;;852;;37;573;67,25;93;10,92;57;6,69;61;7,16;19;2,23;33;3,87;16;1,88;
3;3 Porselen/Horst;2;2;1263;826;65,40;;805;;21;534;66,34;93;11,55;69;8,57;59;7,33;7;0,87;16;1,99;27;3,35;
4;4 Dremmen;1;1;1624;874;53,82;;843;;31;521;61,80;153;18,15;68;8,07;49;5,81;13;1,54;24;2,85;15;1,78;
5;5 Dremmen;1;1;1427;816;57,18;;795;;21;532;66,92;89;11,19;63;7,92;52;6,54;11;1,38;32;4,03;16;2,01;
6;6 Oberbruch;1;1;1639;733;44,72;;708;;25;416;58,76;124;17,51;48;6,78;80;11,30;8;1,13;23;3,25;9;1,27;
7;7 Oberbruch;1;1;1328;571;43,00;;556;;15;327;58,81;108;19,42;43;7,73;45;8,09;5;0,90;18;3,24;10;1,80;
8;8 Oberbruch;1;1;1405;599;42,63;;581;;18;312;53,70;157;27,02;46;7,92;37;6,37;11;1,89;12;2,07;6;1,03;
9;9 Oberbruch;1;1;1600;682;42,63;;654;;28;328;50,15;155;23,70;62;9,48;55;8,41;11;1,68;26;3,98;17;2,60;
10;10 Unterbruch;1;1;1875;840;44,80;;815;;25;502;61,60;96;11,78;74;9,08;67;8,22;13;1,60;48;5,89;15;1,84;
11;11 Schafhausen/Schleiden;2;2;1404;794;56,55;;764;;30;505;66,10;94;12,30;70;9,16;59;7,72;8;1,05;16;2,09;12;1,57;
12;12 Aphoven/Laffeld/Scheifendahl/Erpen;3;3;1750;1066;60,91;;1034;;32;636;61,51;120;11,61;112;10,83;83;8,03;11;1,06;25;2,42;47;4,55;
13;13 Heinsberg;1;1;1633;761;46,60;;746;;15;493;66,09;75;10,05;77;10,32;40;5,36;8;1,07;29;3,89;24;3,22;
14;14 Heinsberg;1;1;1677;683;40,73;;668;;15;369;55,24;101;15,12;78;11,68;46;6,89;8;1,20;25;3,74;41;6,14;
15;15 Heinsberg;1;1;1830;805;43,99;;787;;18;521;66,20;76;9,66;75;9,53;58;7,37;5;0,64;32;4,07;20;2,54;
16;16 Heinsberg;1;1;1719;665;38,69;;647;;18;340;52,55;130;20,09;49;7,57;54;8,35;23;3,55;32;4,95;19;2,94;
17;17 Lieck;1;1;1308;679;51,91;;662;;17;333;50,30;94;14,20;56;8,46;144;21,75;9;1,36;20;3,02;6;0,91;
18;18 Kirchhoven;1;1;1234;724;58,67;;700;;24;446;63,71;105;15,00;45;6,43;65;9,29;11;1,57;24;3,43;4;0,57;
19;19 Kirchhoven;1;1;1256;721;57,40;;696;;25;423;60,78;113;16,24;52;7,47;73;10,49;13;1,87;19;2,73;3;0,43;
20;20 Kempen/Unterbruch;2;2;1557;866;55,62;;829;;37;561;67,67;85;10,25;61;7,36;67;8,08;11;1,33;24;2,90;20;2,41;
21;21 Karken;1;1;1559;933;59,85;;899;;34;620;68,97;87;9,68;62;6,90;73;8,12;12;1,33;27;3,00;18;2,00;
22;22 Karken;1;1;1345;709;52,71;;677;;32;468;69,13;67;9,90;47;6,94;55;8,12;6;0,89;21;3,10;13;1,92;
