Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;UB - UWG;UB - UWG_Proz;
1;1 Waldenrath;1;1;1067;814;76,29;;794;;20;446;56,17;64;8,06;67;8,44;29;3,65;18;2,27;170;21,41;
2;2 Straeten;1;1;883;419;47,45;;398;;21;270;67,84;27;6,78;34;8,54;25;6,28;11;2,76;31;7,79;
3;3 Randerath;1;1;1241;649;52,30;;638;;11;425;66,61;85;13,32;60;9,40;33;5,17;26;4,08;9;1,41;
4;4 Uetterath;1;1;400;237;59,25;;233;;4;182;78,11;19;8,15;11;4,72;15;6,44;4;1,72;2;0,86;
5;5 Porselen;1;1;897;604;67,34;;583;;21;413;70,84;44;7,55;75;12,86;26;4,46;12;2,06;13;2,23;
6;6 Horst;1;1;364;221;60,71;;212;;9;129;60,85;41;19,34;7;3,30;21;9,91;4;1,89;10;4,72;
7;7 Dremmen;1;1;1623;873;53,79;;844;;29;423;50,12;270;31,99;59;6,99;53;6,28;25;2,96;14;1,66;
8;8 Dremmen;1;1;1426;816;57,22;;796;;20;495;62,19;147;18,47;49;6,16;59;7,41;34;4,27;12;1,51;
9;9 Oberbruch;1;1;1638;733;44,75;;706;;27;426;60,34;107;15,16;73;10,34;59;8,36;21;2,97;20;2,83;
10;10 Oberbruch;1;1;1328;572;43,07;;560;;12;344;61,43;107;19,11;41;7,32;39;6,96;18;3,21;11;1,96;
11;11 Oberbruch;1;1;1403;599;42,69;;582;;17;321;55,15;152;26,12;42;7,22;47;8,08;11;1,89;9;1,55;
12;12 Oberbruch;1;1;1598;682;42,68;;669;;13;394;58,89;144;21,52;39;5,83;47;7,03;26;3,89;19;2,84;
13;13 Unterbruch;1;1;1875;840;44,80;;815;;25;526;64,54;91;11,17;95;11,66;57;6,99;38;4,66;8;0,98;
14;14 Schafhausen;1;1;1153;652;56,55;;633;;19;401;63,35;65;10,27;91;14,38;47;7,42;20;3,16;9;1,42;
15;15 Schleiden;1;1;251;151;60,16;;148;;3;112;75,68;10;6,76;14;9,46;8;5,41;2;1,35;2;1,35;
16;16 Aphoven;1;1;750;376;50,13;;364;;12;176;48,35;114;31,32;14;3,85;48;13,19;4;1,10;8;2,20;
17;17 Laffeld;1;1;608;426;70,07;;414;;12;247;59,66;79;19,08;27;6,52;43;10,39;8;1,93;10;2,42;
18;18 Scheifendahl/Erpen;1;1;392;264;67,35;;262;;2;180;68,70;19;7,25;23;8,78;13;4,96;8;3,05;19;7,25;
19;19 Heinsberg;1;1;1633;760;46,54;;741;;19;427;57,62;92;12,42;99;13,36;67;9,04;31;4,18;25;3,37;
20;20 Heinsberg;1;1;1676;683;40,75;;668;;15;363;54,34;116;17,37;49;7,34;72;10,78;25;3,74;43;6,44;
21;21 Heinsberg;1;1;1829;804;43,96;;780;;24;452;57,95;83;10,64;125;16,03;73;9,36;27;3,46;20;2,56;
22;22 Heinsberg;1;1;1716;664;38,69;;633;;31;308;48,66;138;21,80;79;12,48;48;7,58;38;6,00;22;3,48;
23;23 Lieck;1;1;1308;679;51,91;;654;;25;283;43,27;106;16,21;183;27,98;54;8,26;21;3,21;7;1,07;
24;24 Kirchhoven;1;1;1234;724;58,67;;692;;32;456;65,90;90;13,01;73;10,55;43;6,21;20;2,89;10;1,45;
25;25 Kirchhoven;1;1;1256;721;57,40;;696;;25;426;61,21;92;13,22;112;16,09;39;5,60;19;2,73;8;1,15;
26;26 Kempen;1;1;1479;824;55,71;;785;;39;578;73,63;72;9,17;62;7,90;36;4,59;25;3,18;12;1,53;
27;27 Unterbruch;1;1;76;42;55,26;;40;;2;14;35,00;8;20,00;4;10,00;10;25,00;3;7,50;1;2,50;
28;28 Karken;1;1;1558;933;59,88;;916;;17;656;71,62;86;9,39;70;7,64;59;6,44;28;3,06;17;1,86;
29;29 Karken;1;1;1345;709;52,71;;693;;16;484;69,84;74;10,68;56;8,08;42;6,06;20;2,89;17;2,45;
