Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;UB - UWG;UB - UWG_Proz;
1;1 Waldenrath/Straeten;2;2;1950;1233;63,23;;1192;;41;716;60,07;91;7,63;101;8,47;54;4,53;29;2,43;201;16,86;
2;2 Randerath/Uetterath;2;2;1641;886;53,99;;871;;15;607;69,69;104;11,94;71;8,15;48;5,51;30;3,44;11;1,26;
3;3 Porselen/Horst;2;2;1261;825;65,42;;795;;30;542;68,18;85;10,69;82;10,31;47;5,91;16;2,01;23;2,89;
4;4 Dremmen;1;1;1623;873;53,79;;844;;29;423;50,12;270;31,99;59;6,99;53;6,28;25;2,96;14;1,66;
5;5 Dremmen;1;1;1426;816;57,22;;796;;20;495;62,19;147;18,47;49;6,16;59;7,41;34;4,27;12;1,51;
6;6 Oberbruch;1;1;1638;733;44,75;;706;;27;426;60,34;107;15,16;73;10,34;59;8,36;21;2,97;20;2,83;
7;7 Oberbruch;1;1;1328;572;43,07;;560;;12;344;61,43;107;19,11;41;7,32;39;6,96;18;3,21;11;1,96;
8;8 Oberbruch;1;1;1403;599;42,69;;582;;17;321;55,15;152;26,12;42;7,22;47;8,08;11;1,89;9;1,55;
9;9 Oberbruch;1;1;1598;682;42,68;;669;;13;394;58,89;144;21,52;39;5,83;47;7,03;26;3,89;19;2,84;
10;10 Unterbruch;1;1;1875;840;44,80;;815;;25;526;64,54;91;11,17;95;11,66;57;6,99;38;4,66;8;0,98;
11;11 Schafhausen/Schleiden;2;2;1404;803;57,19;;781;;22;513;65,69;75;9,60;105;13,44;55;7,04;22;2,82;11;1,41;
12;12 Aphoven/Laffeld/Scheifendahl/Erpen;3;3;1750;1066;60,91;;1040;;26;603;57,98;212;20,38;64;6,15;104;10,00;20;1,92;37;3,56;
13;13 Heinsberg;1;1;1633;760;46,54;;741;;19;427;57,62;92;12,42;99;13,36;67;9,04;31;4,18;25;3,37;
14;14 Heinsberg;1;1;1676;683;40,75;;668;;15;363;54,34;116;17,37;49;7,34;72;10,78;25;3,74;43;6,44;
15;15 Heinsberg;1;1;1829;804;43,96;;780;;24;452;57,95;83;10,64;125;16,03;73;9,36;27;3,46;20;2,56;
16;16 Heinsberg;1;1;1716;664;38,69;;633;;31;308;48,66;138;21,80;79;12,48;48;7,58;38;6,00;22;3,48;
17;17 Lieck;1;1;1308;679;51,91;;654;;25;283;43,27;106;16,21;183;27,98;54;8,26;21;3,21;7;1,07;
18;18 Kirchhoven;1;1;1234;724;58,67;;692;;32;456;65,90;90;13,01;73;10,55;43;6,21;20;2,89;10;1,45;
19;19 Kirchhoven;1;1;1256;721;57,40;;696;;25;426;61,21;92;13,22;112;16,09;39;5,60;19;2,73;8;1,15;
20;20 Kempen/Unterbruch;2;2;1555;866;55,69;;825;;41;592;71,76;80;9,70;66;8,00;46;5,58;28;3,39;13;1,58;
21;21 Karken;1;1;1558;933;59,88;;916;;17;656;71,62;86;9,39;70;7,64;59;6,44;28;3,06;17;1,86;
22;22 Karken;1;1;1345;709;52,71;;693;;16;484;69,84;74;10,68;56;8,08;42;6,06;20;2,89;17;2,45;
