Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;
1;1 Waldenrath/Straeten;2;2;1951;1232;63,15;;1188;;44;923;77,69;123;10,35;63;5,30;59;4,97;20;1,68;
2;2 Randerath/Uetterath;2;2;1641;888;54,11;;866;;22;699;80,72;83;9,58;32;3,70;37;4,27;15;1,73;
3;3 Porselen/Horst;2;2;1263;823;65,16;;812;;11;595;73,28;87;10,71;63;7,76;57;7,02;10;1,23;
4;4 Dremmen;1;1;1624;874;53,82;;844;;30;562;66,59;160;18,96;63;7,46;41;4,86;18;2,13;
5;5 Dremmen;1;1;1427;817;57,25;;798;;19;592;74,19;110;13,78;56;7,02;33;4,14;7;0,88;
6;6 Oberbruch;1;1;1639;733;44,72;;717;;16;498;69,46;108;15,06;61;8,51;42;5,86;8;1,12;
7;7 Oberbruch;1;1;1328;572;43,07;;551;;21;369;66,97;104;18,87;36;6,53;34;6,17;8;1,45;
8;8 Oberbruch;1;1;1405;599;42,63;;586;;13;394;67,24;124;21,16;37;6,31;21;3,58;10;1,71;
9;9 Oberbruch;1;1;1600;682;42,63;;666;;16;430;64,56;126;18,92;62;9,31;37;5,56;11;1,65;
10;10 Unterbruch;1;1;1875;840;44,80;;825;;15;581;70,42;114;13,82;62;7,52;52;6,30;16;1,94;
11;11 Schafhausen/Schleiden;2;2;1404;792;56,41;;774;;18;584;75,45;90;11,63;53;6,85;36;4,65;11;1,42;
12;12 Aphoven/Laffeld/Scheifendahl/Erpen;3;3;1750;1066;60,91;;1047;;19;823;78,61;119;11,37;51;4,87;38;3,63;16;1,53;
13;13 Heinsberg;1;1;1633;760;46,54;;742;;18;518;69,81;102;13,75;71;9,57;35;4,72;16;2,16;
14;14 Heinsberg;1;1;1677;683;40,73;;658;;25;420;63,83;117;17,78;72;10,94;39;5,93;10;1,52;
15;15 Heinsberg;1;1;1830;805;43,99;;788;;17;584;74,11;76;9,64;68;8,63;52;6,60;8;1,02;
16;16 Heinsberg;1;1;1719;665;38,69;;648;;17;383;59,10;151;23,30;49;7,56;39;6,02;26;4,01;
17;17 Lieck;1;1;1308;679;51,91;;660;;19;462;70,00;86;13,03;43;6,52;56;8,48;13;1,97;
18;18 Kirchhoven;1;1;1234;724;58,67;;700;;24;527;75,29;91;13,00;38;5,43;33;4,71;11;1,57;
19;19 Kirchhoven;1;1;1256;721;57,40;;697;;24;502;72,02;91;13,06;44;6,31;49;7,03;11;1,58;
20;20 Kempen/Unterbruch;2;2;1557;866;55,62;;832;;34;644;77,40;84;10,10;50;6,01;37;4,45;17;2,04;
21;21 Karken;1;1;1559;933;59,85;;910;;23;693;76,15;93;10,22;62;6,81;45;4,95;17;1,87;
22;22 Karken;1;1;1345;709;52,71;;673;;36;508;75,48;67;9,96;50;7,43;39;5,79;9;1,34;
