Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;DIE LINKE;DIE LINKE_Proz;UB - UWG;UB - UWG_Proz;
1;1 Waldenrath;1;1;1068;814;76,22;;791;;23;385;48,67;77;9,73;39;4,93;74;9,36;4;0,51;19;2,40;193;24,40;
2;2 Straeten;1;1;883;419;47,45;;407;;12;249;61,18;26;6,39;33;8,11;48;11,79;6;1,47;15;3,69;30;7,37;
3;3 Randerath;1;1;1241;650;52,38;;620;;30;402;64,84;76;12,26;42;6,77;43;6,94;18;2,90;29;4,68;10;1,61;
4;4 Uetterath;1;1;400;239;59,75;;232;;7;171;73,71;17;7,33;15;6,47;18;7,76;1;0,43;4;1,72;6;2,59;
5;5 Porselen;1;1;899;605;67,30;;591;;14;405;68,53;56;9,48;41;6,94;48;8,12;5;0,85;12;2,03;24;4,06;
6;6 Horst;1;1;364;221;60,71;;214;;7;129;60,28;37;17,29;28;13,08;11;5,14;2;0,93;4;1,87;3;1,40;
7;7 Dremmen;1;1;1624;874;53,82;;843;;31;521;61,80;153;18,15;68;8,07;49;5,81;13;1,54;24;2,85;15;1,78;
8;8 Dremmen;1;1;1427;816;57,18;;795;;21;532;66,92;89;11,19;63;7,92;52;6,54;11;1,38;32;4,03;16;2,01;
9;9 Oberbruch;1;1;1639;733;44,72;;708;;25;416;58,76;124;17,51;48;6,78;80;11,30;8;1,13;23;3,25;9;1,27;
10;10 Oberbruch;1;1;1328;571;43,00;;556;;15;327;58,81;108;19,42;43;7,73;45;8,09;5;0,90;18;3,24;10;1,80;
11;11 Oberbruch;1;1;1405;599;42,63;;581;;18;312;53,70;157;27,02;46;7,92;37;6,37;11;1,89;12;2,07;6;1,03;
12;12 Oberbruch;1;1;1600;682;42,63;;654;;28;328;50,15;155;23,70;62;9,48;55;8,41;11;1,68;26;3,98;17;2,60;
13;13 Unterbruch;1;1;1875;840;44,80;;815;;25;502;61,60;96;11,78;74;9,08;67;8,22;13;1,60;48;5,89;15;1,84;
14;14 Schafhausen;1;1;1153;643;55,77;;617;;26;390;63,21;84;13,61;59;9,56;53;8,59;6;0,97;15;2,43;10;1,62;
15;15 Schleiden;1;1;251;151;60,16;;147;;4;115;78,23;10;6,80;11;7,48;6;4,08;2;1,36;1;0,68;2;1,36;
16;16 Aphoven;1;1;750;376;50,13;;358;;18;202;56,42;46;12,85;59;16,48;28;7,82;6;1,68;5;1,40;12;3,35;
17;17 Laffeld;1;1;608;426;70,07;;417;;9;269;64,51;54;12,95;41;9,83;22;5,28;2;0,48;15;3,60;14;3,36;
18;18 Scheifendahl/Erpen;1;1;392;264;67,35;;259;;5;165;63,71;20;7,72;12;4,63;33;12,74;3;1,16;5;1,93;21;8,11;
19;19 Heinsberg;1;1;1633;761;46,60;;746;;15;493;66,09;75;10,05;77;10,32;40;5,36;8;1,07;29;3,89;24;3,22;
20;20 Heinsberg;1;1;1677;683;40,73;;668;;15;369;55,24;101;15,12;78;11,68;46;6,89;8;1,20;25;3,74;41;6,14;
21;21 Heinsberg;1;1;1830;805;43,99;;787;;18;521;66,20;76;9,66;75;9,53;58;7,37;5;0,64;32;4,07;20;2,54;
22;22 Heinsberg;1;1;1719;665;38,69;;647;;18;340;52,55;130;20,09;49;7,57;54;8,35;23;3,55;32;4,95;19;2,94;
23;23 Lieck;1;1;1308;679;51,91;;662;;17;333;50,30;94;14,20;56;8,46;144;21,75;9;1,36;20;3,02;6;0,91;
24;24 Kirchhoven;1;1;1234;724;58,67;;700;;24;446;63,71;105;15,00;45;6,43;65;9,29;11;1,57;24;3,43;4;0,57;
25;25 Kirchhoven;1;1;1256;721;57,40;;696;;25;423;60,78;113;16,24;52;7,47;73;10,49;13;1,87;19;2,73;3;0,43;
26;26 Kempen;1;1;1481;824;55,64;;791;;33;548;69,28;80;10,11;50;6,32;63;7,96;11;1,39;20;2,53;19;2,40;
27;27 Unterbruch;1;1;76;42;55,26;;38;;4;13;34,21;5;13,16;11;28,95;4;10,53;0;0,00;4;10,53;1;2,63;
28;28 Karken;1;1;1559;933;59,85;;899;;34;620;68,97;87;9,68;62;6,90;73;8,12;12;1,33;27;3,00;18;2,00;
29;29 Karken;1;1;1345;709;52,71;;677;;32;468;69,13;67;9,90;47;6,94;55;8,12;6;0,89;21;3,10;13;1,92;
