datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05358056;1.1;1.1 Hompesch;W;Reserve;;;
13.09.2020;05358056;1.2;1.2 Müntz;W;Reserve;;;
13.09.2020;05358056;2.0;2.0 Hasselsweiler;W;Reserve;;;
13.09.2020;05358056;3.1;3.1 Ralshoven;W;Reserve;;;
13.09.2020;05358056;3.2;3.2 Gevelsdorf;W;Reserve;;;
13.09.2020;05358056;3.3;3.3 Titz V;W;Reserve;;;
13.09.2020;05358056;4.0;4.0 Titz I;W;Reserve;;;
13.09.2020;05358056;5.0;5.0 Titz II;W;Reserve;;;
13.09.2020;05358056;6.0;6.0 Titz III;W;Reserve;;;
13.09.2020;05358056;7.1;7.1 Titz VI;W;Reserve;;;
13.09.2020;05358056;7.2;7.2 Spiel-Sevenich;W;Reserve;;;
13.09.2020;05358056;8.0;8.0 Jackerath I;W;Reserve;;;
13.09.2020;05358056;9.1;9.1 Jackerath II;W;Reserve;;;
13.09.2020;05358056;9.2;9.2 Opherten-Mündt;W;Reserve;;;
13.09.2020;05358056;10.0;10.0 Ameln;W;Reserve;;;
13.09.2020;05358056;11.1;11.1 Kalrath;W;Reserve;;;
13.09.2020;05358056;11.2;11.2 Rödingen-Höllen I;W;Reserve;;;
13.09.2020;05358056;12.0;12.0 Rödingen-Höllen II;W;Reserve;;;
13.09.2020;05358056;13.0;13.0 Rödingen-Höllen III;W;Reserve;;;
