datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05358056;1.1;1.1 Hompesch;1;1;65;62;0;127;90;28;4;86;62;15;9
13.09.2020;Wahl des/der Landrats/Landrätin;05358056;1.2;1.2 Müntz;1;1;325;165;0;490;329;148;4;325;217;80;28
13.09.2020;Wahl des/der Landrats/Landrätin;05358056;2.0;2.0 Hasselsweiler;1;1;398;176;0;574;371;160;2;369;261;88;20
13.09.2020;Wahl des/der Landrats/Landrätin;05358056;3.1;3.1 Ralshoven;1;1;57;30;0;87;67;30;0;67;59;6;2
13.09.2020;Wahl des/der Landrats/Landrätin;05358056;3.2;3.2 Gevelsdorf;1;1;199;65;0;264;158;60;16;142;90;41;11
13.09.2020;Wahl des/der Landrats/Landrätin;05358056;3.3;3.3 Titz V;1;1;109;49;0;158;85;48;2;83;43;37;3
13.09.2020;Wahl des/der Landrats/Landrätin;05358056;4.0;4.0 Titz I;1;1;306;173;0;479;271;153;5;266;160;89;17
13.09.2020;Wahl des/der Landrats/Landrätin;05358056;5.0;5.0 Titz II;1;1;388;184;0;572;364;167;11;353;202;113;38
13.09.2020;Wahl des/der Landrats/Landrätin;05358056;6.0;6.0 Titz III;1;1;317;209;0;526;362;203;4;358;211;108;39
13.09.2020;Wahl des/der Landrats/Landrätin;05358056;7.1;7.1 Titz VI;1;1;314;116;0;430;268;113;11;257;157;76;24
13.09.2020;Wahl des/der Landrats/Landrätin;05358056;7.2;7.2 Spiel-Sevenich;1;1;126;54;0;180;129;50;1;128;75;45;8
13.09.2020;Wahl des/der Landrats/Landrätin;05358056;8.0;8.0 Jackerath I;1;1;419;72;0;491;228;66;9;219;121;89;9
13.09.2020;Wahl des/der Landrats/Landrätin;05358056;9.1;9.1 Jackerath II;1;1;135;45;0;180;102;38;2;100;62;30;8
13.09.2020;Wahl des/der Landrats/Landrätin;05358056;9.2;9.2 Opherten-Mündt;1;1;214;121;0;335;229;114;3;226;135;67;24
13.09.2020;Wahl des/der Landrats/Landrätin;05358056;10.0;10.0 Ameln;1;1;424;160;0;584;325;151;5;320;181;100;39
13.09.2020;Wahl des/der Landrats/Landrätin;05358056;11.1;11.1 Kalrath;1;1;82;45;0;127;106;44;1;105;64;34;7
13.09.2020;Wahl des/der Landrats/Landrätin;05358056;11.2;11.2 Rödingen-Höllen I;1;1;305;152;0;457;263;143;6;257;149;84;24
13.09.2020;Wahl des/der Landrats/Landrätin;05358056;12.0;12.0 Rödingen-Höllen II;1;1;375;195;0;570;341;179;7;334;193;110;31
13.09.2020;Wahl des/der Landrats/Landrätin;05358056;13.0;13.0 Rödingen-Höllen III;1;1;401;152;0;553;311;145;15;296;161;98;37
