datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05358056;1;Müntz-Hompesch- 1.1, 1.2;2;2;390;227;0;617;419;210;19;400;236;53;51;8;7;13;2;30
13.09.2020;Kreistagswahl;05358056;2;Hasselsweiler 2.0;1;1;398;176;0;574;370;160;7;363;205;65;47;8;9;15;4;10
13.09.2020;Kreistagswahl;05358056;3;Gevelsdorf-Ralshoven-Titz 3.1, 3.2, 3.3;3;3;365;144;0;509;310;138;8;302;170;44;56;7;3;10;2;10
13.09.2020;Kreistagswahl;05358056;4;Titz I - 4.0;1;1;306;173;0;479;272;154;10;262;138;54;31;4;13;9;3;10
13.09.2020;Kreistagswahl;05358056;5;Titz II - 5.0;1;1;388;184;0;572;364;167;6;358;164;72;55;7;14;16;2;28
13.09.2020;Kreistagswahl;05358056;6;Titz III - 6.0;1;1;317;209;0;526;361;203;3;358;172;47;74;11;15;15;5;19
13.09.2020;Kreistagswahl;05358056;7;Titz IV-Spiel-Sevenich - 7.1, 7.2;2;2;440;170;0;610;396;162;14;382;189;64;67;9;9;23;4;17
13.09.2020;Kreistagswahl;05358056;8;Jackerath - 8.0;1;1;419;72;0;491;228;66;8;220;97;64;39;3;4;6;0;7
13.09.2020;Kreistagswahl;05358056;9;Jackerath-Opherten-Mündt - 9.1, 9.2;2;2;349;166;0;515;331;152;6;325;156;63;42;2;12;25;2;23
13.09.2020;Kreistagswahl;05358056;10;Ameln - 10.0;1;1;424;160;0;584;325;151;5;320;157;74;36;3;12;9;4;25
13.09.2020;Kreistagswahl;05358056;11;Kalrath-Rödingen-Höllen-Bettenhoven - 11.1, 11.2;2;2;387;197;0;584;369;187;7;362;173;91;43;7;12;12;7;17
13.09.2020;Kreistagswahl;05358056;12;Rödingen-Höllen-Bettenhoven - 12.0;1;1;375;195;0;570;344;179;9;335;150;71;36;10;20;16;4;28
13.09.2020;Kreistagswahl;05358056;13;Rödingen-Höllen-Bettenhoven - 13.0;1;1;401;152;0;553;311;145;15;296;128;58;34;8;32;9;3;24
