datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05358056;1.1;1.1 Hompesch;1;1;65;62;0;127;90;62;5;85;48;12;10;3;3;1;0;8
13.09.2020;Kreistagswahl;05358056;1.2;1.2 Müntz;1;1;325;165;0;490;329;148;14;315;188;41;41;5;4;12;2;22
13.09.2020;Kreistagswahl;05358056;2.0;2.0 Hasselsweiler;1;1;398;176;0;574;370;160;7;363;205;65;47;8;9;15;4;10
13.09.2020;Kreistagswahl;05358056;3.1;3.1 Ralshoven;1;1;57;30;0;87;67;30;0;67;57;2;6;0;0;1;0;1
13.09.2020;Kreistagswahl;05358056;3.2;3.2 Gevelsdorf;1;1;199;65;0;264;158;60;5;153;80;17;37;2;3;5;1;8
13.09.2020;Kreistagswahl;05358056;3.3;3.3 Titz V;1;1;109;49;0;158;85;48;3;82;33;25;13;5;0;4;1;1
13.09.2020;Kreistagswahl;05358056;4.0;4.0 Titz I;1;1;306;173;0;479;272;154;10;262;138;54;31;4;13;9;3;10
13.09.2020;Kreistagswahl;05358056;5.0;5.0 Titz II;1;1;388;184;0;572;364;167;6;358;164;72;55;7;14;16;2;28
13.09.2020;Kreistagswahl;05358056;6.0;6.0 Titz III;1;1;317;209;0;526;361;203;3;358;172;47;74;11;15;15;5;19
13.09.2020;Kreistagswahl;05358056;7.1;7.1 Titz VI;1;1;314;116;0;430;267;112;13;254;123;41;46;3;9;14;4;14
13.09.2020;Kreistagswahl;05358056;7.2;7.2 Spiel-Sevenich;1;1;126;54;0;180;129;50;1;128;66;23;21;6;0;9;0;3
13.09.2020;Kreistagswahl;05358056;8.0;8.0 Jackerath I;1;1;419;72;0;491;228;66;8;220;97;64;39;3;4;6;0;7
13.09.2020;Kreistagswahl;05358056;9.1;9.1 Jackerath II;1;1;135;45;0;180;102;38;0;102;44;21;18;0;1;12;0;6
13.09.2020;Kreistagswahl;05358056;9.2;9.2 Opherten-Mündt;1;1;214;121;0;335;229;114;6;223;112;42;24;2;11;13;2;17
13.09.2020;Kreistagswahl;05358056;10.0;10.0 Ameln;1;1;424;160;0;584;325;151;5;320;157;74;36;3;12;9;4;25
13.09.2020;Kreistagswahl;05358056;11.1;11.1 Kalrath;1;1;82;45;0;127;106;44;1;105;52;30;12;1;1;2;2;5
13.09.2020;Kreistagswahl;05358056;11.2;11.2 Rödingen-Höllen I;1;1;305;152;0;457;263;143;6;257;121;61;31;6;11;10;5;12
13.09.2020;Kreistagswahl;05358056;12.0;12.0 Rödingen-Höllen II;1;1;375;195;0;570;344;179;9;335;150;71;36;10;20;16;4;28
13.09.2020;Kreistagswahl;05358056;13.0;13.0 Rödingen-Höllen III;1;1;401;152;0;553;311;145;15;296;128;58;34;8;32;9;3;24
