Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;UNABHÄNGIGE BÜRGER;UNABHÄNGIGE BÜRGER_Proz;FAMILIE;FAMILIE_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
1;Altenheerse;1;1;300;195;65,00;;193;;2;58;30,05;107;55,44;8;4,15;6;3,11;1;0,52;1;0,52;7;3,63;0;0,00;0;0,00;5;2,59;
2;Borlinghausen;1;1;329;155;47,11;;153;;2;51;33,33;78;50,98;14;9,15;3;1,96;1;0,65;0;0,00;4;2,61;0;0,00;0;0,00;2;1,31;
3;Eissen;1;1;565;383;67,79;;377;;6;62;16,45;278;73,74;11;2,92;9;2,39;2;0,53;2;0,53;10;2,65;0;0,00;1;0,27;2;0,53;
4;Engar;1;1;228;175;76,75;;173;;2;44;25,43;112;64,74;6;3,47;4;2,31;2;1,16;1;0,58;3;1,73;1;0,58;0;0,00;0;0,00;
5;Fölsen;1;1;185;127;68,65;;127;;0;25;19,69;88;69,29;9;7,09;2;1,57;2;1,57;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;
6;Helmern;1;1;157;125;79,62;;124;;1;18;14,52;97;78,23;4;3,23;3;2,42;0;0,00;0;0,00;1;0,81;1;0,81;0;0,00;0;0,00;
7;Ikenhausen;1;1;131;113;86,26;;113;;0;15;13,27;83;73,45;5;4,42;1;0,88;0;0,00;2;1,77;4;3,54;2;1,77;0;0,00;1;0,88;
8;Löwen;1;1;304;164;53,95;;158;;6;38;24,05;105;66,46;10;6,33;1;0,63;0;0,00;0;0,00;0;0,00;3;1,90;0;0,00;1;0,63;
9;Niesen;1;1;446;281;63,00;;280;;1;59;21,07;179;63,93;16;5,71;11;3,93;5;1,79;1;0,36;3;1,07;3;1,07;3;1,07;0;0,00;
10;Peckelsheim I;1;1;779;460;59,05;;451;;9;83;18,40;286;63,41;42;9,31;6;1,33;9;2,00;5;1,11;5;1,11;8;1,77;4;0,89;3;0,67;
11;Peckelsheim II;1;1;679;369;54,34;;365;;4;72;19,73;235;64,38;25;6,85;9;2,47;5;1,37;3;0,82;7;1,92;7;1,92;0;0,00;2;0,55;
12;Schweckhausen;1;1;170;115;67,65;;114;;1;23;20,18;68;59,65;9;7,89;4;3,51;1;0,88;0;0,00;2;1,75;2;1,75;0;0,00;5;4,39;
13;Willebadessen I;1;1;1144;555;48,51;;548;;7;143;26,09;336;61,31;32;5,84;10;1,82;9;1,64;5;0,91;5;0,91;3;0,55;1;0,18;4;0,73;
14;Willebadessen II;1;1;1115;579;51,93;;570;;9;133;23,33;346;60,70;39;6,84;17;2,98;1;0,18;4;0,70;7;1,23;9;1,58;3;0,53;11;1,93;
15;Willegassen;1;1;63;53;84,13;;53;;0;12;22,64;32;60,38;8;15,09;0;0,00;0;0,00;0;0,00;0;0,00;1;1,89;0;0,00;0;0,00;
B16;Briefwahl Willebadessen;1;1;0;459;;;456;;3;92;20,18;288;63,16;37;8,11;22;4,82;1;0,22;1;0,22;10;2,19;2;0,44;0;0,00;3;0,66;
