datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05158012;2010;Heiligenhaus 2010;W;Grundschule Adolf-Clarenbach;Pestalozzistraße 16-18, 42579 Heiligenhaus;ja;
25.05.2014;05158012;2021;Heiligenhaus 2021;W;Stadtwerke Heiligenhaus GmbH;Abtskücher Straße 30, 42579 Heiligenhaus;ja;
25.05.2014;05158012;2022;Heiligenhaus 2022;W;Umweltbildungszentrum;Abtskücher Straße 24, 42579 Heiligenhaus;ja;
25.05.2014;05158012;2030;Heiligenhaus 2030;W;Grundschule Gerhard-Tersteegen;Velberter Straße 106, 42579 Heiligenhaus;nein;
25.05.2014;05158012;2040;Heiligenhaus 2040;W;Autohaus Wagner;Hauptstraße 12-16, 42579 Heiligenhaus;ja;
25.05.2014;05158012;2050;Heiligenhaus 2050;W;Realschule;Feldstraße 2, 42579 Heiligenhaus;ja;
25.05.2014;05158012;2060;Heiligenhaus 2060;W;Grundschule Schulstraße -Ogata-;Schulstraße 1, 42579 Heiligenhaus;nein;
25.05.2014;05158012;2070;Heiligenhaus 2070;W;Realschule (Wahlraum 2);Feldstraße 2, 42579 Heiligenhaus;ja;
25.05.2014;05158012;2080;Heiligenhaus 2080;W;Immanuel-Kant-Gymnasium;Herzogstraße 75, 42579 Heiligenhaus;ja;
25.05.2014;05158012;2090;Heiligenhaus 2090;W;Gesamtschule - Mensa -;Hülsbecker Straße 5, 42579 Heiligenhaus;ja;
25.05.2014;05158012;2100;Heiligenhaus 2100;W;Kindertagesstätte Nonnenbruch;Werkerhofplatz 2, 42579 Heiligenhaus;nein;
25.05.2014;05158012;2111;Heiligenhaus 2111;W;Kindertagesstätte Heide;Heinrich-von-Brentano-Weg 1, 42579 Heiligenhaus;nein;
25.05.2014;05158012;2112;Heiligenhaus 2112;W;Bürgerzentrum Heide;Heinrich-von Brentano-Weg 1, 42579 Heiligenhaus;ja;
25.05.2014;05158012;2120;Heiligenhaus 2120;W;Seniorentreff St. Ludgerus;Ludgerusstraße 2 A, 42579 Heiligenhaus;ja;
25.05.2014;05158012;2131;Heiligenhaus 2131;W;Grundschule St. Suitbertus;Am Sportfeld 5, 42579 Heiligenhaus;ja;
25.05.2014;05158012;2132;Heiligenhaus 2132;W;Grundschule Regenbogen;Moselstraße 51, 42579 Heiligenhaus;ja;
25.05.2014;05158012;2140;Heiligenhaus 2140;W;Autohaus Croll u. Sondermann;Selbecker Straße 18, 42579 Heiligenhaus;ja;
25.05.2014;05158012;2150;Heiligenhaus 2150;W;Spielhaus Oberilp;Hunsrückstraße 25, 42579 Heiligenhaus;ja;
25.05.2014;05158012;2160;Heiligenhaus 2160;W;Kindertagesstätte Löwenzahn;Mainstraße 12, 42579 Heiligenhaus;ja;
25.05.2014;05158012;1;Heiligenhaus BW IV;B;Reserve;;;
25.05.2014;05158012;2;Heiligenhaus BW V;B;Reserve;;;
25.05.2014;05158012;3;Heiligenhaus BW VI;B;Reserve;;;
