datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2010;2010 Grundschule Adolf-Clarenbach;1;1;1690;0;0;1690;1105;0;17;1088;702;230;156
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2020;2020 STW Heiligenhaus/UBZ;2;2;1375;0;0;1375;722;0;14;708;409;200;99
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2030;2030 Grundschule Gerhard-Tersteegen;1;1;1167;0;0;1167;681;0;13;668;419;182;67
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2040;2040 Autohaus Wagner;1;1;997;0;0;997;413;0;7;406;222;136;48
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2050;2050 Realschule (Wahlraum 1);1;1;1133;0;0;1133;724;0;21;703;440;187;76
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2060;2060 Grundschule St. Suitbertus;1;1;1268;0;0;1268;586;0;11;575;287;226;62
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2070;2070 Realschule (Wahlraum 2);1;1;1097;0;0;1097;595;0;15;580;310;180;90
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2080;2080 Immanuel-Kant-Gymnasium;1;1;1302;0;0;1302;727;0;9;718;452;186;80
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2090;2090 Gesamtschule -Mensa-;1;1;1369;0;0;1369;708;0;16;692;374;244;74
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2100;2100 Kindertagesstätte Nonnenbruch;1;1;1233;0;0;1233;526;0;13;513;215;237;61
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2110;2110 Kindertagesst./Bürgerzentrum Heide;2;2;1618;0;0;1618;940;0;28;912;492;298;122
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2120;2120 Seniorentreff St. Ludgerus;1;1;1454;0;0;1454;699;0;11;688;345;285;58
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2130;2130 Rl. International School/Ehem. GS U;2;2;1485;0;0;1485;826;0;21;805;406;300;99
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2140;2140 Autohaus Croll u. Sondermann;1;1;1235;0;0;1235;685;0;21;664;354;215;95
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2150;2150 Grundschule Regenbogen;1;1;1014;0;0;1014;350;0;10;340;163;131;46
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2160;2160 Kindertagesstätte Löwenzahn;1;1;1377;0;0;1377;708;0;10;698;341;247;110
