datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05158012;2010;2010 Grundschule Adolf-Clarenbach;1;1;1688;0;0;1688;1105;0;10;1095;577;195;145;59;119
25.05.2014;Ratswahl;05158012;2020;2020 STW Heiligenhaus/UBZ;2;2;1374;0;0;1374;721;0;11;710;364;171;54;59;62
25.05.2014;Ratswahl;05158012;2030;2030 Grundschule Gerhard-Tersteegen;1;1;1167;0;0;1167;682;0;9;673;407;123;51;59;33
25.05.2014;Ratswahl;05158012;2040;2040 Autohaus Wagner;1;1;995;0;0;995;414;0;5;409;178;142;27;62;
25.05.2014;Ratswahl;05158012;2050;2050 Realschule (Wahlraum 1);1;1;1133;0;0;1133;724;0;24;700;357;161;65;76;41
25.05.2014;Ratswahl;05158012;2060;2060 Grundschule St. Suitbertus;1;1;1268;0;0;1268;586;0;18;568;249;185;44;90;
25.05.2014;Ratswahl;05158012;2070;2070 Realschule (Wahlraum 2);1;1;1100;0;0;1100;598;0;9;589;266;172;26;69;56
25.05.2014;Ratswahl;05158012;2080;2080 Immanuel-Kant-Gymnasium;1;1;1302;0;0;1302;728;0;10;718;336;156;81;97;48
25.05.2014;Ratswahl;05158012;2090;2090 Gesamtschule -Mensa-;1;1;1368;0;0;1368;711;0;22;689;270;209;78;85;47
25.05.2014;Ratswahl;05158012;2100;2100 Kindertagesstätte Nonnenbruch;1;1;1232;0;0;1232;526;0;5;521;215;202;16;88;
25.05.2014;Ratswahl;05158012;2110;2110 Kindertagesst./Bürgerzentrum Heide;2;2;1619;0;0;1619;940;0;29;911;430;230;55;133;63
25.05.2014;Ratswahl;05158012;2120;2120 Seniorentreff St. Ludgerus;1;1;1456;0;0;1456;699;0;9;690;288;269;37;96;
25.05.2014;Ratswahl;05158012;2130;2130 Rl. International School/Ehem. GS U;2;2;1487;0;0;1487;826;0;14;812;347;260;44;111;50
25.05.2014;Ratswahl;05158012;2140;2140 Autohaus Croll u. Sondermann;1;1;1235;0;0;1235;685;0;14;671;293;180;54;72;72
25.05.2014;Ratswahl;05158012;2150;2150 Grundschule Regenbogen;1;1;1014;0;0;1014;352;0;9;343;164;127;18;34;
25.05.2014;Ratswahl;05158012;2160;2160 Kindertagesstätte Löwenzahn;1;1;1378;0;0;1378;709;0;7;702;219;172;180;65;66
