datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05158012;2010;2010 Grundschule Adolf-Clarenbach;1;1;1611;0;0;1611;776;1;8;768;342;180;84;61;22;1;8;8;1;0;0;2;3;0;1;0;0;0;0;52;0;0;0;3
25.05.2014;Europawahl;05158012;2020;2020 STW Heiligenhaus/UBZ;2;2;1305;0;0;1305;520;53;9;511;207;141;50;18;27;3;8;7;4;1;0;0;0;0;1;0;0;0;0;35;4;0;3;2
25.05.2014;Europawahl;05158012;2030;2030 Grundschule Gerhard-Tersteegen;1;1;1105;0;0;1105;488;0;6;482;207;140;27;19;18;2;6;4;2;1;1;1;0;0;1;0;1;0;0;41;5;0;3;3
25.05.2014;Europawahl;05158012;2040;2040 Autohaus Wagner;1;1;873;0;0;873;305;1;3;302;112;101;23;9;21;1;3;6;4;3;0;0;0;1;0;1;0;0;1;14;0;0;0;2
25.05.2014;Europawahl;05158012;2050;2050 Realschule (Wahlraum 1);1;1;1075;0;0;1075;522;0;12;510;200;157;38;40;9;0;6;8;2;1;1;0;1;0;1;1;0;0;0;36;3;3;1;2
25.05.2014;Europawahl;05158012;2060;2060 Grundschule St. Suitbertus;1;1;1104;0;0;1104;394;0;5;389;129;154;26;14;16;1;3;6;4;1;2;0;0;1;0;1;0;0;0;25;3;0;2;1
25.05.2014;Europawahl;05158012;2070;2070 Realschule (Wahlraum 2);1;1;1041;0;0;1041;381;0;1;380;139;124;34;13;19;1;8;3;1;1;4;0;0;0;0;0;0;0;0;28;4;0;1;0
25.05.2014;Europawahl;05158012;2080;2080 Immanuel-Kant-Gymnasium;1;1;1170;0;0;1170;524;0;14;510;225;159;37;31;11;0;7;7;2;2;1;0;0;0;0;0;0;0;0;26;0;0;1;1
25.05.2014;Europawahl;05158012;2090;2090 Gesamtschule -Mensa-;1;1;1232;0;0;1232;524;0;8;516;200;166;43;21;18;4;4;5;4;4;1;0;2;0;1;0;1;0;0;34;4;0;2;2
25.05.2014;Europawahl;05158012;2100;2100 Kindertagesstätte Nonnenbruch;1;1;1111;0;0;1111;402;0;14;388;107;164;19;6;29;4;5;5;2;1;1;1;0;0;1;1;1;0;0;29;3;0;7;2
25.05.2014;Europawahl;05158012;2110;2110 Kindertagesst./Bürgerzentrum Heide;2;2;1563;0;0;1563;705;0;7;698;243;233;56;23;35;3;7;16;7;3;2;1;3;0;2;0;0;0;0;53;2;2;3;4
25.05.2014;Europawahl;05158012;2120;2120 Seniorentreff St. Ludgerus;1;1;1288;0;0;1288;487;0;9;478;158;189;23;25;24;0;9;10;2;2;2;0;0;0;0;0;0;0;0;28;2;0;2;2
25.05.2014;Europawahl;05158012;2130;2130 Rl. International School/Ehem. GS U;2;2;1376;0;0;1376;618;0;9;609;223;222;44;16;24;2;9;10;0;3;0;1;2;0;1;0;0;0;0;33;6;0;9;4
25.05.2014;Europawahl;05158012;2140;2140 Autohaus Croll u. Sondermann;1;1;985;0;0;985;511;1;4;507;202;145;45;30;21;1;2;9;0;4;5;0;1;0;0;0;0;0;1;31;6;0;4;0
25.05.2014;Europawahl;05158012;2150;2150 Grundschule Regenbogen;1;1;887;0;0;887;277;0;6;271;92;100;18;8;27;2;1;3;2;1;0;1;0;0;0;1;0;0;0;9;4;0;2;0
25.05.2014;Europawahl;05158012;2160;2160 Kindertagesstätte Löwenzahn;1;1;1277;0;0;1277;557;0;5;552;180;210;47;20;25;2;11;9;7;1;4;2;3;0;0;0;0;0;0;26;2;0;2;1
