datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D9
25.05.2014;Kreistagswahl;05158012;2010;Heiligenhaus 2010;1;1;1690;0;0;1690;1105;0;15;1090;573;203;136;95;22;28;8;25
25.05.2014;Kreistagswahl;05158012;2021;Heiligenhaus 2021;1;1;961;0;0;961;368;0;7;361;167;99;31;14;10;25;6;9
25.05.2014;Kreistagswahl;05158012;2022;Heiligenhaus 2022;1;1;414;0;0;414;354;0;6;348;178;76;37;15;7;17;2;16
25.05.2014;Kreistagswahl;05158012;2030;Heiligenhaus 2030;1;1;1167;0;0;1167;681;0;16;665;333;153;55;51;21;21;11;20
25.05.2014;Kreistagswahl;05158012;2040;Heiligenhaus 2040;1;1;997;0;0;997;414;0;4;410;177;134;30;24;11;17;4;13
25.05.2014;Kreistagswahl;05158012;2050;Heiligenhaus 2050;1;1;1133;0;0;1133;724;0;15;709;365;171;60;57;22;13;6;15
25.05.2014;Kreistagswahl;05158012;2060;Heiligenhaus 2060;1;1;1268;0;0;1268;584;0;7;577;246;204;46;28;10;24;2;17
25.05.2014;Kreistagswahl;05158012;2070;Heiligenhaus 2070;1;1;1097;0;0;1097;596;0;10;586;250;186;70;24;12;21;2;21
25.05.2014;Kreistagswahl;05158012;2080;Heiligenhaus 2080;1;1;1302;0;0;1302;726;0;4;722;360;172;62;51;45;14;3;15
25.05.2014;Kreistagswahl;05158012;2090;Heiligenhaus 2090;1;1;1369;0;0;1369;710;0;11;699;296;223;57;52;21;25;7;18
25.05.2014;Kreistagswahl;05158012;2100;Heiligenhaus 2100;1;1;1233;0;0;1233;526;0;6;520;183;208;43;21;18;30;8;9
25.05.2014;Kreistagswahl;05158012;2111;Heiligenhaus 2111;1;1;795;0;0;795;562;0;16;546;218;160;63;38;23;32;2;10
25.05.2014;Kreistagswahl;05158012;2112;Heiligenhaus 2112;1;1;823;0;0;823;378;0;6;372;160;93;40;29;20;15;0;15
25.05.2014;Kreistagswahl;05158012;2120;Heiligenhaus 2120;1;1;1454;0;0;1454;699;0;7;692;243;247;51;56;44;29;6;16
25.05.2014;Kreistagswahl;05158012;2131;Heiligenhaus 2131;1;1;1130;0;0;1130;502;0;3;499;200;179;48;18;14;25;3;12
25.05.2014;Kreistagswahl;05158012;2132;Heiligenhaus 2132;1;1;355;0;0;355;324;0;8;316;118;120;22;20;13;7;6;10
25.05.2014;Kreistagswahl;05158012;2140;Heiligenhaus 2140;1;1;1235;0;0;1235;685;0;6;679;288;204;72;56;24;25;1;9
25.05.2014;Kreistagswahl;05158012;2150;Heiligenhaus 2150;1;1;1014;0;0;1014;350;0;7;343;149;112;22;15;9;29;3;4
25.05.2014;Kreistagswahl;05158012;2160;Heiligenhaus 2160;1;1;1377;0;0;1377;697;0;5;692;283;206;81;50;17;35;3;17
