datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05158012;2010;Heiligenhaus 2010;1;1;1611;0;0;1611;776;1;8;768;342;180;84;61;22;1;8;8;1;0;0;2;3;0;1;0;0;0;0;52;0;0;0;3
25.05.2014;Europawahl;05158012;2021;Heiligenhaus 2021;1;1;914;0;0;914;356;0;6;350;143;105;28;11;21;1;5;2;2;0;0;0;0;0;1;0;0;0;0;24;4;0;2;1
25.05.2014;Europawahl;05158012;2022;Heiligenhaus 2022;1;1;391;0;0;391;164;53;3;161;64;36;22;7;6;2;3;5;2;1;0;0;0;0;0;0;0;0;0;11;0;0;1;1
25.05.2014;Europawahl;05158012;2030;Heiligenhaus 2030;1;1;1105;0;0;1105;488;0;6;482;207;140;27;19;18;2;6;4;2;1;1;1;0;0;1;0;1;0;0;41;5;0;3;3
25.05.2014;Europawahl;05158012;2040;Heiligenhaus 2040;1;1;873;0;0;873;305;1;3;302;112;101;23;9;21;1;3;6;4;3;0;0;0;1;0;1;0;0;1;14;0;0;0;2
25.05.2014;Europawahl;05158012;2050;Heiligenhaus 2050;1;1;1075;0;0;1075;522;0;12;510;200;157;38;40;9;0;6;8;2;1;1;0;1;0;1;1;0;0;0;36;3;3;1;2
25.05.2014;Europawahl;05158012;2060;Heiligenhaus 2060;1;1;1104;0;0;1104;394;0;5;389;129;154;26;14;16;1;3;6;4;1;2;0;0;1;0;1;0;0;0;25;3;0;2;1
25.05.2014;Europawahl;05158012;2070;Heiligenhaus 2070;1;1;1041;0;0;1041;381;0;1;380;139;124;34;13;19;1;8;3;1;1;4;0;0;0;0;0;0;0;0;28;4;0;1;0
25.05.2014;Europawahl;05158012;2080;Heiligenhaus 2080;1;1;1170;0;0;1170;524;0;14;510;225;159;37;31;11;0;7;7;2;2;1;0;0;0;0;0;0;0;0;26;0;0;1;1
25.05.2014;Europawahl;05158012;2090;Heiligenhaus 2090;1;1;1232;0;0;1232;524;0;8;516;200;166;43;21;18;4;4;5;4;4;1;0;2;0;1;0;1;0;0;34;4;0;2;2
25.05.2014;Europawahl;05158012;2100;Heiligenhaus 2100;1;1;1111;0;0;1111;402;0;14;388;107;164;19;6;29;4;5;5;2;1;1;1;0;0;1;1;1;0;0;29;3;0;7;2
25.05.2014;Europawahl;05158012;2111;Heiligenhaus 2111;1;1;774;0;0;774;334;0;0;334;98;117;33;14;18;1;6;7;3;1;2;1;2;0;2;0;0;0;0;23;1;0;2;3
25.05.2014;Europawahl;05158012;2112;Heiligenhaus 2112;1;1;789;0;0;789;371;0;7;364;145;116;23;9;17;2;1;9;4;2;0;0;1;0;0;0;0;0;0;30;1;2;1;1
25.05.2014;Europawahl;05158012;2120;Heiligenhaus 2120;1;1;1288;0;0;1288;487;0;9;478;158;189;23;25;24;0;9;10;2;2;2;0;0;0;0;0;0;0;0;28;2;0;2;2
25.05.2014;Europawahl;05158012;2131;Heiligenhaus 2131;1;1;1064;0;0;1064;482;0;6;476;180;169;41;8;20;2;5;7;0;2;0;1;2;0;0;0;0;0;0;24;5;0;9;1
25.05.2014;Europawahl;05158012;2132;Heiligenhaus 2132;1;1;312;0;0;312;136;0;3;133;43;53;3;8;4;0;4;3;0;1;0;0;0;0;1;0;0;0;0;9;1;0;0;3
25.05.2014;Europawahl;05158012;2140;Heiligenhaus 2140;1;1;985;0;0;985;511;1;4;507;202;145;45;30;21;1;2;9;0;4;5;0;1;0;0;0;0;0;1;31;6;0;4;0
25.05.2014;Europawahl;05158012;2150;Heiligenhaus 2150;1;1;887;0;0;887;277;0;6;271;92;100;18;8;27;2;1;3;2;1;0;1;0;0;0;1;0;0;0;9;4;0;2;0
25.05.2014;Europawahl;05158012;2160;Heiligenhaus 2160;1;1;1277;0;0;1277;557;0;5;552;180;210;47;20;25;2;11;9;7;1;4;2;3;0;0;0;0;0;0;26;2;0;2;1
25.05.2014;Europawahl;05158012;1;Heiligenhaus BW IV;1;1;0;0;0;0;925;925;9;916;373;276;66;50;31;7;11;5;3;0;1;0;1;0;1;0;1;0;0;77;4;2;7;0
25.05.2014;Europawahl;05158012;2;Heiligenhaus BW V;1;1;0;0;0;0;1005;1005;12;993;366;335;81;43;25;2;13;14;5;5;6;0;2;0;2;1;0;1;2;80;8;0;2;0
25.05.2014;Europawahl;05158012;3;Heiligenhaus BW VI;1;1;0;0;0;0;731;731;1;730;301;230;44;41;14;2;16;5;3;1;4;0;1;0;0;0;0;0;0;59;4;0;4;1
