datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2010;Heiligenhaus 2010;1;1;1690;0;0;1690;1105;0;17;1088;702;230;156
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2021;Heiligenhaus 2021;1;1;961;0;0;961;368;0;6;362;204;117;41
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2022;Heiligenhaus 2022;1;1;414;0;0;414;354;0;8;346;205;83;58
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2030;Heiligenhaus 2030;1;1;1167;0;0;1167;681;0;13;668;419;182;67
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2040;Heiligenhaus 2040;1;1;997;0;0;997;413;0;7;406;222;136;48
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2050;Heiligenhaus 2050;1;1;1133;0;0;1133;724;0;21;703;440;187;76
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2060;Heiligenhaus 2060;1;1;1268;0;0;1268;586;0;11;575;287;226;62
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2070;Heiligenhaus 2070;1;1;1097;0;0;1097;595;0;15;580;310;180;90
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2080;Heiligenhaus 2080;1;1;1302;0;0;1302;727;0;9;718;452;186;80
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2090;Heiligenhaus 2090;1;1;1369;0;0;1369;708;0;16;692;374;244;74
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2100;Heiligenhaus 2100;1;1;1233;0;0;1233;526;0;13;513;215;237;61
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2111;Heiligenhaus 2111;1;1;795;0;0;795;562;0;17;545;282;179;84
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2112;Heiligenhaus 2112;1;1;823;0;0;823;378;0;11;367;210;119;38
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2120;Heiligenhaus 2120;1;1;1454;0;0;1454;699;0;11;688;345;285;58
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2131;Heiligenhaus 2131;1;1;1130;0;0;1130;502;0;13;489;258;167;64
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2132;Heiligenhaus 2132;1;1;355;0;0;355;324;0;8;316;148;133;35
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2140;Heiligenhaus 2140;1;1;1235;0;0;1235;685;0;21;664;354;215;95
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2150;Heiligenhaus 2150;1;1;1014;0;0;1014;350;0;10;340;163;131;46
25.05.2014;Wahl des/der Landrats/Landrätin;05158012;2160;Heiligenhaus 2160;1;1;1377;0;0;1377;708;0;10;698;341;247;110
