datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D9
25.05.2014;Kreistagswahl;05158012;2010;2010 Grundschule Adolf-Clarenbach;1;1;1690;0;0;1690;1105;0;15;1090;573;203;136;95;22;28;8;25
25.05.2014;Kreistagswahl;05158012;2020;2020 STW Heiligenhaus/UBZ;2;2;1375;0;0;1375;722;0;13;709;345;175;68;29;17;42;8;25
25.05.2014;Kreistagswahl;05158012;2030;2030 Grundschule Gerhard-Tersteegen;1;1;1167;0;0;1167;681;0;16;665;333;153;55;51;21;21;11;20
25.05.2014;Kreistagswahl;05158012;2040;2040 Autohaus Wagner;1;1;997;0;0;997;414;0;4;410;177;134;30;24;11;17;4;13
25.05.2014;Kreistagswahl;05158012;2050;2050 Realschule (Wahlraum 1);1;1;1133;0;0;1133;724;0;15;709;365;171;60;57;22;13;6;15
25.05.2014;Kreistagswahl;05158012;2060;2060 Grundschule St. Suitbertus;1;1;1268;0;0;1268;584;0;7;577;246;204;46;28;10;24;2;17
25.05.2014;Kreistagswahl;05158012;2070;2070 Realschule (Wahlraum 2);1;1;1097;0;0;1097;596;0;10;586;250;186;70;24;12;21;2;21
25.05.2014;Kreistagswahl;05158012;2080;2080 Immanuel-Kant-Gymnasium;1;1;1302;0;0;1302;726;0;4;722;360;172;62;51;45;14;3;15
25.05.2014;Kreistagswahl;05158012;2090;2090 Gesamtschule -Mensa-;1;1;1369;0;0;1369;710;0;11;699;296;223;57;52;21;25;7;18
25.05.2014;Kreistagswahl;05158012;2100;2100 Kindertagesstätte Nonnenbruch;1;1;1233;0;0;1233;526;0;6;520;183;208;43;21;18;30;8;9
25.05.2014;Kreistagswahl;05158012;2110;2110 Kindertagesst./Bürgerzentrum Heide;2;2;1618;0;0;1618;940;0;22;918;378;253;103;67;43;47;2;25
25.05.2014;Kreistagswahl;05158012;2120;2120 Seniorentreff St. Ludgerus;1;1;1454;0;0;1454;699;0;7;692;243;247;51;56;44;29;6;16
25.05.2014;Kreistagswahl;05158012;2130;2130 Rl. International School/Ehem. GS U;2;2;1485;0;0;1485;826;0;11;815;318;299;70;38;27;32;9;22
25.05.2014;Kreistagswahl;05158012;2140;2140 Autohaus Croll u. Sondermann;1;1;1235;0;0;1235;685;0;6;679;288;204;72;56;24;25;1;9
25.05.2014;Kreistagswahl;05158012;2150;2150 Grundschule Regenbogen;1;1;1014;0;0;1014;350;0;7;343;149;112;22;15;9;29;3;4
25.05.2014;Kreistagswahl;05158012;2160;2160 Kindertagesstätte Löwenzahn;1;1;1377;0;0;1377;697;0;5;692;283;206;81;50;17;35;3;17
