Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
0;Gemeinde Aldenhoven;16;16;10086;7330;72,67;;7199;;131;7230;100;2597;36,07;2277;31,49;2986;41,48;2467;34,12;530;7,36;972;13,44;317;4,40;413;5,71;610;8,47;682;9,43;159;2,21;132;1,83;0;0,00;62;0,86;0;0,00;44;0,61;0;0,00;16;0,22;0;0,00;8;0,11;0;0,00;2;0,03;0;0,00;1;0,01;0;0,00;5;0,07;0;0,00;1;0,01;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;121;1,67;0;0,00;7;0,10;0;0,00;16;0,22;
0;Stadt Düren;66;66;64726;42642;65,88;;41852;;790;42007;635;13608;32,51;11102;26,43;18661;44,59;15363;36,57;2647;6,32;5597;13,32;2732;6,53;3430;8,17;3327;7,95;4059;9,66;877;2,10;735;1,75;0;0,00;312;0,74;0;0,00;239;0,57;0;0,00;64;0,15;0;0,00;61;0,15;0;0,00;9;0,02;0;0,00;7;0,02;0;0,00;30;0,07;0;0,00;8;0,02;0;0,00;18;0,04;0;0,00;16;0,04;0;0,00;699;1,66;0;0,00;75;0,18;0;0,00;183;0,44;
0;Stadt Heimbach;7;7;3592;2760;76,84;;2715;;45;2719;41;599;22,06;539;19,82;1484;54,66;1174;43,18;275;10,13;529;19,46;168;6,19;183;6,73;159;5,86;177;6,51;30;1,10;22;0,81;0;0,00;16;0,59;0;0,00;17;0,63;0;0,00;1;0,04;0;0,00;5;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;32;1,18;0;0,00;6;0,22;0;0,00;16;0,59;
0;Gemeinde Hürtgenwald;17;17;6955;5476;78,73;;5398;;78;5416;60;1239;22,95;982;18,13;2887;53,48;2364;43,65;440;8,15;914;16,88;340;6,30;442;8,16;424;7,85;466;8,60;68;1,26;55;1,02;0;0,00;49;0,90;0;0,00;28;0,52;0;0,00;7;0,13;0;0,00;7;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;4;0,07;0;0,00;3;0,06;0;0,00;71;1,31;0;0,00;8;0,15;0;0,00;15;0,28;
0;Gemeinde Inden;10;10;5506;4269;77,53;;4191;;78;4205;64;1483;35,39;1308;31,11;1664;39,70;1477;35,12;494;11,79;620;14,74;172;4,10;219;5,21;296;7,06;351;8,35;82;1,96;60;1,43;0;0,00;36;0,86;0;0,00;32;0,76;0;0,00;8;0,19;0;0,00;4;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,07;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;1;0,02;0;0,00;67;1,59;0;0,00;3;0,07;0;0,00;12;0,29;
0;Stadt Jülich;30;30;25028;18493;73,89;;18220;;273;18255;238;5566;30,55;4545;24,90;8494;46,62;6816;37,34;1359;7,46;2857;15,65;1337;7,34;1652;9,05;1231;6,76;1446;7,92;233;1,28;203;1,11;0;0,00;125;0,68;0;0,00;107;0,59;0;0,00;27;0,15;0;0,00;29;0,16;0;0,00;3;0,02;0;0,00;4;0,02;0;0,00;5;0,03;0;0,00;6;0,03;0;0,00;9;0,05;0;0,00;10;0,05;0;0,00;312;1,71;0;0,00;28;0,15;0;0,00;71;0,39;
0;Gemeinde Kreuzau;24;24;14063;10750;76,44;;10586;;164;10620;130;2990;28,24;2422;22,81;5193;49,06;4120;38,79;904;8,54;1852;17,44;759;7,17;969;9,12;604;5,71;732;6,89;136;1,28;115;1,08;0;0,00;65;0,61;0;0,00;75;0,71;0;0,00;11;0,10;0;0,00;7;0,07;0;0,00;0;0,00;0;0,00;2;0,02;0;0,00;8;0,08;0;0,00;1;0,01;0;0,00;4;0,04;0;0,00;9;0,08;0;0,00;158;1,49;0;0,00;20;0,19;0;0,00;50;0,47;
0;Gemeinde Langerwehe;18;18;10861;8337;76,76;;8187;;150;8228;109;2569;31,38;2154;26,18;3751;45,82;3057;37,15;647;7,90;1210;14,71;511;6,24;635;7,72;585;7,15;693;8,42;124;1,51;91;1,11;0;0,00;94;1,14;0;0,00;51;0,62;0;0,00;27;0,33;0;0,00;11;0,13;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,04;0;0,00;4;0,05;0;0,00;3;0,04;0;0,00;141;1,71;0;0,00;9;0,11;0;0,00;44;0,53;
0;Stadt Linnich;17;17;10156;7493;73,78;;7373;;120;7402;91;2148;29,13;1786;24,13;3596;48,77;3036;41,02;568;7,70;1045;14,12;432;5,86;548;7,40;509;6,90;591;7,98;120;1,63;97;1,31;0;0,00;73;0,99;0;0,00;42;0,57;0;0,00;15;0,20;0;0,00;9;0,12;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;7;0,09;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;1;0,01;0;0,00;114;1,54;0;0,00;6;0,08;0;0,00;27;0,36;
0;Gemeinde Merzenich;8;8;7819;5820;74,43;;5732;;88;5739;81;1764;30,77;1453;25,32;2716;47,38;2228;38,82;401;7,00;831;14,48;287;5,01;406;7,07;414;7,22;455;7,93;150;2,62;129;2,25;0;0,00;35;0,61;0;0,00;56;0,98;0;0,00;8;0,14;0;0,00;9;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;4;0,07;0;0,00;2;0,03;0;0,00;86;1,50;0;0,00;11;0,19;0;0,00;22;0,38;
0;Stadt Nideggen;11;11;8043;6006;74,67;;5903;;103;5921;85;1395;23,63;1156;19,52;2937;49,75;2354;39,76;649;10,99;1216;20,54;521;8,83;529;8,93;333;5,64;400;6,76;68;1,15;44;0,74;0;0,00;40;0,68;0;0,00;31;0,52;0;0,00;10;0,17;0;0,00;17;0,29;0;0,00;0;0,00;0;0,00;4;0,07;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;4;0,07;0;0,00;4;0,07;0;0,00;82;1,38;0;0,00;8;0,14;0;0,00;18;0,30;
0;Gemeinde Niederzier;16;16;10872;8059;74,13;;7932;;127;7947;112;3089;38,94;2610;32,84;3374;42,54;2766;34,81;425;5,36;1026;12,91;368;4,64;446;5,61;492;6,20;623;7,84;184;2,32;147;1,85;0;0,00;61;0,77;0;0,00;57;0,72;0;0,00;19;0,24;0;0,00;10;0,13;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;3;0,04;0;0,00;0;0,00;0;0,00;6;0,08;0;0,00;0;0,00;0;0,00;125;1,57;0;0,00;9;0,11;0;0,00;38;0,48;
0;Gemeinde Nörvenich;24;24;8468;6223;73,49;;6116;;107;6137;86;1734;28,35;1450;23,63;2898;47,38;2304;37,54;567;9,27;1063;17,32;353;5,77;446;7,27;445;7,28;507;8,26;119;1,95;101;1,65;0;0,00;53;0,86;0;0,00;43;0,70;0;0,00;20;0,33;0;0,00;6;0,10;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;5;0,08;0;0,00;3;0,05;0;0,00;105;1,71;0;0,00;3;0,05;0;0,00;25;0,41;
0;Gemeinde Titz;17;17;6694;5115;76,41;;5033;;82;5058;57;1408;27,98;1230;24,32;2452;48,72;1937;38,30;446;8,86;875;17,30;338;6,72;373;7,37;314;6,24;342;6,76;75;1,49;60;1,19;0;0,00;43;0,85;0;0,00;30;0,59;0;0,00;15;0,30;0;0,00;7;0,14;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;3;0,06;0;0,00;4;0,08;0;0,00;95;1,88;0;0,00;13;0,26;0;0,00;24;0,47;
0;Gemeinde Vettweiß;16;16;7038;5285;75,09;;5174;;111;5195;90;1466;28,33;1195;23,00;2569;49,65;2134;41,08;393;7,60;776;14,94;321;6,20;411;7,91;336;6,49;400;7,70;89;1,72;75;1,44;0;0,00;36;0,69;0;0,00;39;0,75;0;0,00;11;0,21;0;0,00;11;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,13;0;0,00;3;0,06;0;0,00;65;1,25;0;0,00;1;0,02;0;0,00;31;0,60;
