Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;NPD;NPD_Proz;Freie Liste;Freie Liste_Proz;
01.1;01.1 Blens;1;1;241;196;81,33;;189;;7;105;55,56;27;14,29;15;7,94;19;10,05;6;3,17;13;6,88;4;2,12;;;
01.2;01.2 Hausen;1;1;236;181;76,69;;169;;12;98;57,99;20;11,83;10;5,92;26;15,38;2;1,18;13;7,69;0;0,00;;;
02.0;02.0 Hasenfeld;1;1;396;247;62,37;;238;;9;129;54,20;39;16,39;15;6,30;31;13,03;10;4,20;10;4,20;4;1,68;;;
03.0;03.0 Hasenfeld;1;1;390;277;71,03;;260;;17;115;44,23;41;15,77;23;8,85;60;23,08;2;0,77;15;5,77;4;1,54;;;
04.0;04.0 Hasenfeld;1;1;382;236;61,78;;230;;6;118;51,30;52;22,61;14;6,09;34;14,78;1;0,43;7;3,04;4;1,74;;;
05.0;05.0 Heimbach West;1;1;395;271;68,61;;263;;8;151;57,41;38;14,45;17;6,46;33;12,55;8;3,04;11;4,18;5;1,90;;;
06.0;06.0 Heimbach Ost;1;1;385;248;64,42;;244;;4;140;57,38;36;14,75;16;6,56;30;12,30;9;3,69;8;3,28;5;2,05;;;
07.0;07.0 Hergarten Nord;1;1;290;188;64,83;;183;;5;114;62,30;20;10,93;12;6,56;27;14,75;6;3,28;3;1,64;1;0,55;;;
08.0;08.0 Hergarten Süd;1;1;273;157;57,51;;149;;8;103;69,13;11;7,38;14;9,40;12;8,05;4;2,68;4;2,68;1;0,67;;;
09.0;09.0 Vlatten Nord;1;1;405;276;68,15;;263;;13;165;62,74;32;12,17;14;5,32;36;13,69;6;2,28;7;2,66;3;1,14;;;
10.0;10.0 Vlatten Süd;1;1;361;242;67,04;;232;;10;136;58,62;36;15,52;15;6,47;26;11,21;10;4,31;4;1,72;5;2,16;;;
