Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;NPD;NPD_Proz;
01.1;01.1 Blens;1;1;241;196;81,33;;184;;12;128;69,57;47;25,54;9;4,89;
01.2;01.2 Hausen;1;1;236;181;76,69;;172;;9;136;79,07;35;20,35;1;0,58;
02.0;02.0 Hasenfeld;1;1;396;247;62,37;;234;;13;169;72,22;60;25,64;5;2,14;
03.0;03.0 Hasenfeld;1;1;390;277;71,03;;255;;22;179;70,20;68;26,67;8;3,14;
04.0;04.0 Hasenfeld;1;1;382;236;61,78;;228;;8;156;68,42;64;28,07;8;3,51;
05.0;05.0 Heimbach West;1;1;395;265;67,09;;262;;3;198;75,57;57;21,76;7;2,67;
06.0;06.0 Heimbach Ost;1;1;385;248;64,42;;236;;12;163;69,07;68;28,81;5;2,12;
07.0;07.0 Hergarten Nord;1;1;290;188;64,83;;183;;5;143;78,14;34;18,58;6;3,28;
08.0;08.0 Hergarten Süd;1;1;273;157;57,51;;148;;9;119;80,41;28;18,92;1;0,68;
09.0;09.0 Vlatten Nord;1;1;405;276;68,15;;264;;12;196;74,24;53;20,08;15;5,68;
10.0;10.0 Vlatten Süd;1;1;361;242;67,04;;233;;9;175;75,11;52;22,32;6;2,58;
