Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;FDP;FDP_Proz;
01.1;01.1 Blens;1;1;241;196;81,33;;186;;10;136;73,12;50;26,88;
01.2;01.2 Hausen;1;1;236;181;76,69;;173;;8;138;79,77;35;20,23;
02.0;02.0 Hasenfeld;1;1;395;247;62,53;;235;;12;168;71,49;67;28,51;
03.0;03.0 Hasenfeld;1;1;390;277;71,03;;265;;12;182;68,68;83;31,32;
04.0;04.0 Hasenfeld;1;1;382;237;62,04;;226;;11;156;69,03;70;30,97;
05.0;05.0 Heimbach West;1;1;395;271;68,61;;255;;16;201;78,82;54;21,18;
06.0;06.0 Heimbach Ost;1;1;385;247;64,16;;238;;9;172;72,27;66;27,73;
07.0;07.0 Hergarten Nord;1;1;290;188;64,83;;176;;12;137;77,84;39;22,16;
08.0;08.0 Hergarten Süd;1;1;273;157;57,51;;149;;8;117;78,52;32;21,48;
09.0;09.0 Vlatten Nord;1;1;405;276;68,15;;262;;14;197;75,19;65;24,81;
10.0;10.0 Vlatten Süd;1;1;361;242;67,04;;228;;14;170;74,56;58;25,44;
