Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;UWV;UWV_Proz;GRÜNE;GRÜNE_Proz;
01.1;01.1 Blens;1;1;241;196;81,33;;191;;5;109;57,07;4;2,09;12;6,28;30;15,71;36;18,85;
01.2;01.2 Hausen;1;1;236;181;76,69;;175;;6;53;30,29;6;3,43;10;5,71;101;57,71;5;2,86;
02.0;02.0 Hasenfeld;1;1;395;247;62,53;;242;;5;150;61,98;38;15,70;28;11,57;12;4,96;14;5,79;
03.0;03.0 Hasenfeld;1;1;390;277;71,03;;267;;10;150;56,18;24;8,99;50;18,73;24;8,99;19;7,12;
04.0;04.0 Hasenfeld;1;1;382;236;61,78;;229;;7;114;49,78;52;22,71;44;19,21;12;5,24;7;3,06;
05.0;05.0 Heimbach West;1;1;395;269;68,10;;262;;7;134;51,15;32;12,21;52;19,85;33;12,60;11;4,20;
06.0;06.0 Heimbach Ost;1;1;385;248;64,42;;241;;7;128;53,11;34;14,11;37;15,35;21;8,71;21;8,71;
07.0;07.0 Hergarten Nord;1;1;290;188;64,83;;184;;4;111;60,33;16;8,70;35;19,02;5;2,72;17;9,24;
08.0;08.0 Hergarten Süd;1;1;273;157;57,51;;154;;3;120;77,92;7;4,55;11;7,14;4;2,60;12;7,79;
09.0;09.0 Vlatten Nord;1;1;405;276;68,15;;266;;10;173;65,04;35;13,16;43;16,17;7;2,63;8;3,01;
10.0;10.0 Vlatten Süd;1;1;361;242;67,04;;232;;10;133;57,33;57;24,57;17;7,33;14;6,03;11;4,74;
