Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
011;Stimmbezirk 011;1;1;1559;431;27,65;;427;;4;396;92,74;31;7,26;
012;Stimmbezirk 012;1;1;1131;338;29,89;;336;;2;289;86,01;47;13,99;
021;Stimmbezirk 021;1;1;1056;418;39,58;;416;;2;368;88,46;48;11,54;
022;Stimmbezirk 022;1;1;1102;344;31,22;;341;;3;287;84,16;54;15,84;
031;Stimmbezirk 031;1;1;1107;498;44,99;;493;;5;415;84,18;78;15,82;
032;Stimmbezirk 032;1;1;871;302;34,67;;299;;3;262;87,63;37;12,37;
041;Stimmbezirk 041;1;1;1121;372;33,18;;370;;2;294;79,46;76;20,54;
042;Stimmbezirk 042;1;1;745;302;40,54;;289;;13;246;85,12;43;14,88;
051;Stimmbezirk 051;1;1;1024;318;31,05;;315;;3;253;80,32;62;19,68;
052;Stimmbezirk 052;1;1;1158;334;28,84;;332;;2;278;83,73;54;16,27;
061;Stimmbezirk 061;1;1;1148;532;46,34;;525;;7;443;84,38;82;15,62;
062;Stimmbezirk 062;1;1;1033;396;38,33;;394;;2;336;85,28;58;14,72;
071;Stimmbezirk 071;1;1;1237;418;33,79;;417;;1;349;83,69;68;16,31;
072;Stimmbezirk 072;1;1;1236;431;34,87;;417;;14;362;86,81;55;13,19;
081;Stimmbezirk 081;1;1;1211;451;37,24;;442;;9;378;85,52;64;14,48;
082;Stimmbezirk 082;1;1;1256;382;30,41;;380;;2;362;95,26;18;4,74;
091;Stimmbezirk 091;1;1;1094;349;31,90;;336;;13;281;83,63;55;16,37;
092;Stimmbezirk 092;1;1;968;185;19,11;;183;;2;148;80,87;35;19,13;
101;Stimmbezirk 101;1;1;1029;307;29,83;;306;;1;231;75,49;75;24,51;
102;Stimmbezirk 102;1;1;1187;407;34,29;;401;;6;335;83,54;66;16,46;
111;Stimmbezirk 111;1;1;1035;368;35,56;;360;;8;294;81,67;66;18,33;
112;Stimmbezirk 112;1;1;958;245;25,57;;242;;3;197;81,40;45;18,60;
121;Stimmbezirk 121;1;1;850;273;32,12;;270;;3;224;82,96;46;17,04;
122;Stimmbezirk 122;1;1;1096;396;36,13;;391;;5;325;83,12;66;16,88;
131;Stimmbezirk 131;1;1;1235;381;30,85;;378;;3;308;81,48;70;18,52;
132;Stimmbezirk 132;1;1;822;345;41,97;;341;;4;255;74,78;86;25,22;
141;Stimmbezirk 141;1;1;1223;368;30,09;;363;;5;284;78,24;79;21,76;
142;Stimmbezirk 142;1;1;961;366;38,09;;362;;4;282;77,90;80;22,10;
151;Stimmbezirk 151;1;1;808;296;36,63;;288;;8;236;81,94;52;18,06;
152;Stimmbezirk 152;1;1;896;351;39,17;;349;;2;297;85,10;52;14,90;
161;Stimmbezirk 161;1;1;910;309;33,96;;308;;1;256;83,12;52;16,88;
162;Stimmbezirk 162;1;1;991;350;35,32;;345;;5;291;84,35;54;15,65;
171;Stimmbezirk 171;1;1;1210;476;39,34;;468;;8;378;80,77;90;19,23;
172;Stimmbezirk 172;1;1;530;209;39,43;;206;;3;162;78,64;44;21,36;
181;Stimmbezirk 181;1;1;1294;353;27,28;;349;;4;266;76,22;83;23,78;
182;Stimmbezirk 182;1;1;568;266;46,83;;263;;3;207;78,71;56;21,29;
191;Stimmbezirk 191;1;1;942;416;44,16;;411;;5;337;82,00;74;18,00;
192;Stimmbezirk 192;1;1;795;309;38,87;;300;;9;231;77,00;69;23,00;
200;200;1;1;0;756;0,00;;753;;3;645;85,66;108;14,34;
210;210;1;1;0;659;0,00;;655;;4;525;80,15;130;19,85;
220;220;1;1;0;519;0,00;;517;;2;410;79,30;107;20,70;
230;230;1;1;0;467;0,00;;467;;0;341;73,02;126;26,98;
240;240;1;1;0;469;0,00;;469;;0;348;74,20;121;25,80;
250;250;1;1;0;403;0,00;;401;;2;299;74,56;102;25,44;
