Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
011;Stimmbezirk 011;1;1;948;478;50,42;;470;;8;469;9;178;37,87;143;30,49;147;31,28;115;24,52;14;2,98;24;5,12;26;5,53;38;8,10;45;9,57;77;16,42;53;11,28;51;10,87;0;0,00;2;0,43;0;0,00;3;0,64;0;0,00;4;0,85;7;1,49;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;2;0,43;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;
012;Stimmbezirk 012;1;1;836;378;45,22;;371;;7;370;8;175;47,17;140;37,84;119;32,08;97;26,22;3;0,81;12;3,24;24;6,47;34;9,19;24;6,47;48;12,97;19;5,12;24;6,49;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;3;0,81;7;1,89;3;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;3;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;0;0,00;
021;Stimmbezirk 021;1;1;933;494;52,95;;485;;9;489;5;206;42,47;161;32,92;116;23,92;104;21,27;17;3,51;18;3,68;32;6,60;31;6,34;57;11,75;95;19,43;52;10,72;49;10,02;0;0,00;3;0,61;0;0,00;3;0,61;0;0,00;3;0,61;5;1,03;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;8;1,64;0;0,00;0;0,00;
022;Stimmbezirk 022;1;1;848;401;47,29;;386;;15;387;14;134;34,72;108;27,91;130;33,68;106;27,39;26;6,74;28;7,24;16;4,15;23;5,94;33;8,55;56;14,47;41;10,62;44;11,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,55;6;1,55;2;0,52;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;
031;Stimmbezirk 031;1;1;982;574;58,45;;562;;12;563;11;212;37,72;168;29,84;193;34,34;178;31,62;30;5,34;42;7,46;39;6,94;51;9,06;52;9,25;66;11,72;34;6,05;42;7,46;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;1;0,18;2;0,36;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;5;0,89;0;0,00;2;0,36;
032;Stimmbezirk 032;1;1;728;384;52,75;;375;;9;374;10;133;35,47;106;28,34;123;32,80;102;27,27;19;5,07;26;6,95;25;6,67;32;8,56;42;11,20;56;14,97;30;8,00;37;9,89;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;3;0,80;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,07;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;2;0,53;0;0,00;0;0,00;
041;Stimmbezirk 041;1;1;947;504;53,22;;499;;5;499;5;199;39,88;154;30,86;154;30,86;118;23,65;26;5,21;46;9,22;21;4,21;27;5,41;31;6,21;72;14,43;60;12,02;64;12,83;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;5;1,00;8;1,60;4;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;
042;Stimmbezirk 042;1;1;612;310;50,65;;302;;8;301;9;90;29,80;73;24,25;88;29,14;78;25,91;21;6,95;29;9,63;29;9,60;29;9,63;21;6,95;30;9,97;52;17,22;48;15,95;0;0,00;0;0,00;0;0,00;3;1,00;0;0,00;2;0,66;1;0,33;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
051;Stimmbezirk 051;1;1;822;421;51,22;;418;;3;416;5;186;44,50;163;39,18;105;25,12;84;20,19;25;5,98;34;8,17;22;5,26;27;6,49;35;8,37;46;11,06;41;9,81;43;10,34;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,48;4;0,96;2;0,48;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,16;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;
052;Stimmbezirk 052;1;1;781;408;52,24;;402;;6;404;4;153;38,06;127;31,44;88;21,89;79;19,55;23;5,72;24;5,94;32;7,96;33;8,17;44;10,95;51;12,62;59;14,68;61;15,10;0;0,00;6;1,49;0;0,00;1;0,25;0;0,00;6;1,49;3;0,75;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;0;0,00;
061;Stimmbezirk 061;1;1;1054;638;60,53;;629;;9;633;5;290;46,10;225;35,55;164;26,07;134;21,17;35;5,56;45;7,11;30;4,77;42;6,64;51;8,11;110;17,38;55;8,74;58;9,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;5;0,79;4;0,64;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;
062;Stimmbezirk 062;1;1;874;515;58,92;;502;;13;505;10;203;40,44;157;31,09;155;30,88;140;27,72;33;6,57;51;10,10;21;4,18;24;4,75;27;5,38;50;9,90;59;11,75;64;12,67;0;0,00;4;0,79;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,19;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;1;0,20;
071;Stimmbezirk 071;1;1;977;495;50,67;;479;;16;481;14;178;37,16;143;29,73;152;31,73;134;27,86;25;5,22;34;7,07;36;7,52;44;9,15;32;6,68;53;11,02;52;10,86;53;11,02;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;1;0,21;4;0,84;1;0,21;0;0,00;1;0,21;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,04;0;0,00;1;0,21;
072;Stimmbezirk 072;1;1;859;468;54,48;;452;;16;456;12;204;45,13;167;36,62;132;29,20;117;25,66;38;8,41;35;7,68;19;4,20;26;5,70;28;6,19;62;13,60;25;5,53;28;6,14;0;0,00;3;0,66;0;0,00;1;0,22;0;0,00;4;0,88;6;1,33;3;0,66;0;0,00;1;0,22;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;1;0,22;
081;Stimmbezirk 081;1;1;1011;544;53,81;;536;;8;538;6;244;45,52;186;34,57;158;29,48;136;25,28;23;4,29;33;6,13;25;4,66;36;6,69;40;7,46;82;15,24;43;8,02;49;9,11;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;1;0,19;3;0,56;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;0;0,00;
082;Stimmbezirk 082;1;1;1019;529;51,91;;523;;6;524;5;227;43,40;194;37,02;149;28,49;130;24,81;17;3,25;22;4,20;29;5,54;36;6,87;47;8,99;71;13,55;50;9,56;54;10,31;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,38;4;0,76;3;0,57;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;3;0,57;0;0,00;0;0,00;
091;Stimmbezirk 091;1;1;915;482;52,68;;478;;4;474;8;219;45,82;175;36,92;114;23,85;85;17,93;38;7,95;59;12,45;39;8,16;47;9,92;29;6,07;63;13,29;31;6,49;30;6,33;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;1;0,21;8;1,67;1;0,21;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;3;0,63;0;0,00;1;0,21;
092;Stimmbezirk 092;1;1;759;301;39,66;;292;;9;294;7;123;42,12;108;36,73;90;30,82;81;27,55;12;4,11;14;4,76;14;4,79;26;8,84;19;6,51;27;9,18;31;10,62;31;10,54;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;3;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;
101;Stimmbezirk 101;1;1;935;438;46,84;;436;;2;433;5;238;54,59;189;43,65;92;21,10;78;18,01;25;5,73;32;7,39;28;6,42;39;9,01;29;6,65;65;15,01;22;5,05;24;5,54;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;3;0,69;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
102;Stimmbezirk 102;1;1;948;527;55,59;;512;;15;514;13;219;42,77;185;35,99;151;29,49;134;26,07;28;5,47;42;8,17;25;4,88;38;7,39;39;7,62;58;11,28;44;8,59;34;6,61;0;0,00;2;0,39;0;0,00;3;0,58;0;0,00;3;0,58;6;1,17;5;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;4;0,78;0;0,00;2;0,39;
111;Stimmbezirk 111;1;1;785;440;56,05;;433;;7;433;7;221;51,04;187;43,19;105;24,25;87;20,09;21;4,85;35;8,08;14;3,23;18;4,16;33;7,62;46;10,62;33;7,62;41;9,47;0;0,00;3;0,69;0;0,00;1;0,23;0;0,00;3;0,69;6;1,39;2;0,46;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;0;0,00;
112;Stimmbezirk 112;1;1;630;327;51,90;;320;;7;321;6;124;38,75;116;36,14;89;27,81;61;19,00;17;5,31;31;9,66;30;9,38;34;10,59;32;10,00;41;12,77;26;8,13;24;7,48;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;3;0,93;2;0,63;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;
121;Stimmbezirk 121;1;1;763;363;47,58;;360;;3;359;4;144;40,00;127;35,38;100;27,78;78;21,73;32;8,89;38;10,58;27;7,50;30;8,36;26;7,22;40;11,14;27;7,50;33;9,19;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;4;1,11;4;1,11;2;0,56;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;
122;Stimmbezirk 122;1;1;977;506;51,79;;497;;9;496;10;237;47,69;166;33,47;134;26,96;132;26,61;30;6,04;37;7,46;19;3,82;22;4,44;34;6,84;80;16,13;38;7,65;41;8,27;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;3;0,60;5;1,01;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;2;0,40;
131;Stimmbezirk 131;1;1;1052;553;52,57;;545;;8;545;8;262;48,07;219;40,18;139;25,50;109;20,00;31;5,69;38;6,97;27;4,95;41;7,52;47;8,62;87;15,96;36;6,61;40;7,34;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,55;3;0,55;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
132;Stimmbezirk 132;1;1;767;486;63,36;;482;;4;484;2;213;44,19;177;36,57;127;26,35;101;20,87;44;9,13;57;11,78;18;3,73;27;5,58;49;10,17;84;17,36;26;5,39;28;5,79;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;3;0,62;5;1,04;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
141;Stimmbezirk 141;1;1;1088;601;55,24;;592;;9;594;7;304;51,35;241;40,57;156;26,35;119;20,03;32;5,41;59;9,93;22;3,72;36;6,06;54;9,12;100;16,84;21;3,55;24;4,04;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;2;0,34;3;0,51;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,84;0;0,00;1;0,17;
142;Stimmbezirk 142;1;1;868;534;61,52;;534;;0;533;1;268;50,19;205;38,46;133;24,91;107;20,08;40;7,49;56;10,51;19;3,56;28;5,25;48;8,99;93;17,45;23;4,31;26;4,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;3;0,56;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;10;1,88;0;0,00;0;0,00;
151;Stimmbezirk 151;1;1;772;437;56,61;;426;;11;424;13;236;55,40;188;44,34;98;23,00;89;20,99;20;4,69;30;7,08;19;4,46;25;5,90;27;6,34;56;13,21;26;6,10;26;6,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
152;Stimmbezirk 152;1;1;803;468;58,28;;461;;7;460;8;252;54,66;186;40,43;110;23,86;102;22,17;25;5,42;35;7,61;12;2,60;20;4,35;25;5,42;65;14,13;34;7,38;41;8,91;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,43;3;0,65;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;
161;Stimmbezirk 161;1;1;770;460;59,74;;445;;15;447;13;207;46,52;168;37,58;123;27,64;110;24,61;30;6,74;27;6,04;23;5,17;37;8,28;36;8,09;70;15,66;21;4,72;23;5,15;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;3;0,67;5;1,12;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;
162;Stimmbezirk 162;1;1;872;520;59,63;;514;;6;513;7;240;46,69;199;38,79;148;28,79;120;23,39;19;3,70;43;8,38;27;5,25;25;4,87;38;7,39;65;12,67;41;7,98;45;8,77;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;7;1,36;1;0,19;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;
171;Stimmbezirk 171;1;1;1057;689;65,18;;684;;5;683;6;448;65,50;354;51,83;108;15,79;106;15,52;31;4,53;49;7,17;13;1,90;25;3,66;39;5,70;86;12,59;41;5,99;42;6,15;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;2;0,29;4;0,58;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;10;1,46;0;0,00;1;0,15;
172;Stimmbezirk 172;1;1;498;302;60,64;;300;;2;298;4;170;56,67;142;47,65;63;21,00;51;17,11;21;7,00;19;6,38;10;3,33;15;5,03;24;8,00;55;18,46;11;3,67;12;4,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;
181;Stimmbezirk 181;1;1;1172;671;57,25;;657;;14;662;9;417;63,47;334;50,45;129;19,63;103;15,56;21;3,20;61;9,21;20;3,04;28;4,23;36;5,48;85;12,84;33;5,02;39;5,89;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;4;0,60;1;0,15;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
182;Stimmbezirk 182;1;1;501;326;65,07;;322;;4;318;8;145;45,03;109;34,28;99;30,75;70;22,01;7;2,17;29;9,12;12;3,73;20;6,29;34;10,56;57;17,92;22;6,83;26;8,18;0;0,00;1;0,31;0;0,00;3;0,94;0;0,00;1;0,31;3;0,93;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;
191;Stimmbezirk 191;1;1;889;598;67,27;;594;;4;594;4;299;50,34;238;40,07;141;23,74;108;18,18;28;4,71;37;6,23;26;4,38;31;5,22;54;9,09;113;19,02;41;6,90;50;8,42;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,67;5;0,84;3;0,51;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;0;0,00;
192;Stimmbezirk 192;1;1;748;487;65,11;;485;;2;486;1;274;56,49;227;46,71;99;20,41;93;19,14;21;4,33;34;7,00;17;3,51;24;4,94;37;7,63;68;13,99;32;6,60;32;6,58;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,62;5;1,03;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;
200;200;1;1;0;1174;0,00;;1164;;10;1170;4;526;45,19;433;37,01;318;27,32;263;22,48;68;5,84;84;7,18;54;4,64;79;6,75;116;9,97;202;17,26;68;5,84;73;6,24;0;0,00;2;0,17;0;0,00;4;0,34;0;0,00;6;0,51;14;1,20;7;0,60;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,43;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;1;0,09;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;0;0,00;
210;210;1;1;0;1089;0,00;;1080;;9;1084;5;508;47,04;415;38,28;306;28,33;254;23,43;68;6,30;87;8,03;28;2,59;53;4,89;96;8,89;176;16,24;63;5,83;66;6,09;0;0,00;4;0,37;0;0,00;1;0,09;0;0,00;8;0,74;11;1,02;8;0,74;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;6;0,55;0;0,00;0;0,00;
220;220;1;1;0;1145;0,00;;1137;;8;1137;8;587;51,63;446;39,23;264;23,22;236;20,76;61;5,36;82;7,21;35;3,08;49;4,31;104;9,15;218;19,17;75;6,60;76;6,68;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;5;0,44;11;0,97;5;0,44;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;3;0,26;0;0,00;4;0,35;0;0,00;4;0,35;
