datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05754052;1;Wahlbezirk 1;1;1;536;158;0;694;406;134;8;398;138;128;68;45;19
25.05.2014;Ratswahl;05754052;2;Wahlbezirk 2;1;1;533;108;0;641;391;102;11;380;143;95;86;47;9
25.05.2014;Ratswahl;05754052;3;Wahlbezirk 3;1;1;550;116;0;666;402;109;2;400;155;106;82;48;9
25.05.2014;Ratswahl;05754052;4;Wahlbezirk 4;1;1;525;128;0;653;424;116;7;417;224;93;47;36;17
25.05.2014;Ratswahl;05754052;5;Wahlbezirk 5;1;1;552;122;0;674;380;111;3;377;147;85;95;42;8
25.05.2014;Ratswahl;05754052;6;Wahlbezirk 6;1;1;530;116;0;646;391;106;6;385;138;96;68;72;11
25.05.2014;Ratswahl;05754052;7;Wahlbezirk 7;1;1;626;146;0;772;484;135;4;480;150;135;106;73;16
25.05.2014;Ratswahl;05754052;8;Wahlbezirk 8;1;1;610;104;0;714;399;94;8;391;144;51;121;40;35
25.05.2014;Ratswahl;05754052;9;Wahlbezirk 9;1;1;627;151;0;778;515;135;10;505;169;124;126;61;25
25.05.2014;Ratswahl;05754052;10;Wahlbezirk 10;1;1;650;117;0;767;428;99;6;422;139;138;90;38;17
25.05.2014;Ratswahl;05754052;11;Wahlbezirk 11;1;1;457;99;0;556;336;85;9;327;85;96;62;67;17
25.05.2014;Ratswahl;05754052;12;Wahlbezirk 12;1;1;439;111;0;550;379;98;2;377;144;98;38;87;10
25.05.2014;Ratswahl;05754052;13;Wahlbezirk 13;1;1;517;76;0;593;342;68;6;336;96;94;84;49;13
25.05.2014;Ratswahl;05754052;14;Wahlbezirk 14;1;1;585;107;0;692;424;97;6;418;192;75;63;43;45
