Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FWG-UWG;FWG-UWG_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;
1;Wahlbezirk 1;1;1;694;406;58,50;;393;;13;147;37,40;127;32,32;66;16,79;16;4,07;14;3,56;12;3,05;11;2,80;
2;Wahlbezirk 2;1;1;641;391;61,00;;383;;8;106;27,68;145;37,86;80;20,89;5;1,31;13;3,39;22;5,74;12;3,13;
3;Wahlbezirk 3;1;1;666;402;60,36;;395;;7;117;29,62;162;41,01;74;18,73;4;1,01;18;4,56;6;1,52;14;3,54;
4;Wahlbezirk 4;1;1;653;424;64,93;;422;;2;153;36,26;147;34,83;66;15,64;22;5,21;13;3,08;12;2,84;9;2,13;
5;Wahlbezirk 5;1;1;674;380;56,38;;373;;7;109;29,22;135;36,19;90;24,13;3;0,80;10;2,68;16;4,29;10;2,68;
6;Wahlbezirk 6;1;1;646;390;60,37;;387;;3;124;32,04;125;32,30;78;20,16;8;2,07;20;5,17;11;2,84;21;5,43;
7;Wahlbezirk 7;1;1;772;483;62,56;;478;;5;156;32,64;152;31,80;120;25,10;15;3,14;8;1,67;21;4,39;6;1,26;
8;Wahlbezirk 8;1;1;714;400;56,02;;389;;11;82;21,08;125;32,13;102;26,22;29;7,46;13;3,34;23;5,91;15;3,86;
9;Wahlbezirk 9;1;1;778;517;66,45;;512;;5;161;31,45;182;35,55;117;22,85;12;2,34;14;2,73;13;2,54;13;2,54;
10;Wahlbezirk 10;1;1;767;428;55,80;;420;;8;140;33,33;138;32,86;90;21,43;10;2,38;17;4,05;12;2,86;13;3,10;
11;Wahlbezirk 11;1;1;556;336;60,43;;326;;10;125;38,34;79;24,23;61;18,71;12;3,68;20;6,13;17;5,21;12;3,68;
12;Wahlbezirk 12;1;1;550;379;68,91;;375;;4;133;35,47;135;36,00;53;14,13;10;2,67;18;4,80;7;1,87;19;5,07;
13;Wahlbezirk 13;1;1;593;342;57,67;;336;;6;121;36,01;94;27,98;75;22,32;8;2,38;10;2,98;14;4,17;14;4,17;
14;Wahlbezirk 14;1;1;692;423;61,13;;412;;11;136;33,01;154;37,38;69;16,75;4;0,97;14;3,40;23;5,58;12;2,91;
