datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05754052;Ahornweg;;;;005
25.05.2014;05754052;Alte Bielefelder Str.;1- 33;;;007
25.05.2014;05754052;Am Bach;;;;001
25.05.2014;05754052;Am Birkenhof;;;;003
25.05.2014;05754052;Am Drostenhof;;;;004
25.05.2014;05754052;Am Hang;;;;006
25.05.2014;05754052;Am Hengeberg;;;;007
25.05.2014;05754052;Am Hohlweg;;;;004
25.05.2014;05754052;Am Kerkskamp;;;;007
25.05.2014;05754052;Am Riegelbrink;;;;002
25.05.2014;05754052;Am Winkel;;;;004
25.05.2014;05754052;Ascheloher Weg;;;;005
25.05.2014;05754052;Astrid-Lindgren-Weg;;;;002
25.05.2014;05754052;Auf dem Klei;;;;007
25.05.2014;05754052;Auf der Bleeke;;;;011
25.05.2014;05754052;Bahnbreede;;;;009
25.05.2014;05754052;Bahnhofstraße;;;;001
25.05.2014;05754052;Barenhorst;;;;005
25.05.2014;05754052;Bergkamp;;;;007
25.05.2014;05754052;Bergstraße;;;;004
25.05.2014;05754052;Bielefelder Str.;86- Ende;;;009
25.05.2014;05754052;Bielefelder Straße;36- 76;;;007
25.05.2014;05754052;Birkenweg;;;;002
25.05.2014;05754052;Blotenberg;;;;007
25.05.2014;05754052;Blumenstraße;;;;002
25.05.2014;05754052;Bokemühlenweg;;;;011
25.05.2014;05754052;Borgholzhausener Str.;5- 76;;;004
25.05.2014;05754052;Borgholzhausener Str.;77- Ende;;;013
25.05.2014;05754052;Bransheide;;;;009
25.05.2014;05754052;Brennenheide;;;;014
25.05.2014;05754052;Breslauer Straße;;;;008
25.05.2014;05754052;Brunnenstraße;;;;004
25.05.2014;05754052;Buchenweg;;;;006
25.05.2014;05754052;C.-F.-Venghauss-Platz;;;;001
25.05.2014;05754052;Dammstraße;;;;013
25.05.2014;05754052;Diekstraße;;;;013
25.05.2014;05754052;Dornberger Weg;;;;007
25.05.2014;05754052;Drosselweg;;;;004
25.05.2014;05754052;Egge;;;;004
25.05.2014;05754052;Eichenstraße;;;;006
25.05.2014;05754052;Ellersiek;;;;009
25.05.2014;05754052;Engerstraße;1- 47;;;003
25.05.2014;05754052;Engerstraße;48- 78;;;010
25.05.2014;05754052;Engerstraße;80- 114;;;011
25.05.2014;05754052;Engerstraße;115 - Ende;;;012
25.05.2014;05754052;Erich-Kästner-Weg;;;;002
25.05.2014;05754052;Esch;;;;010
25.05.2014;05754052;Feldweg;;;;003
25.05.2014;05754052;Finkenweg;;;;004
25.05.2014;05754052;Flachskamp;;;;008
25.05.2014;05754052;Friedrichstraße;;;;009
25.05.2014;05754052;Gartenstraße;;;;001
25.05.2014;05754052;Gerh.-Hauptmann-Str.;;;;002
25.05.2014;05754052;Grasweg;;;;010
25.05.2014;05754052;Grenzweg;;;;012
25.05.2014;05754052;Grüner Weg;;;;005
25.05.2014;05754052;Grünstraße;;;;007
25.05.2014;05754052;Hägerfeld;;;;011
25.05.2014;05754052;Hägerstraße;;;;012
25.05.2014;05754052;Haller Straße;;;;005
25.05.2014;05754052;Heide;;;;014
25.05.2014;05754052;Heinrichstraße;;;;009
25.05.2014;05754052;Herm.-Potthoff-Straße;;;;008
25.05.2014;05754052;Hermannstraße;;;;010
25.05.2014;05754052;Holtkamp;;;;009
25.05.2014;05754052;Holzstraße;;;;011
25.05.2014;05754052;Im Bruche;;;;011
25.05.2014;05754052;Im Kloster;;;;007
25.05.2014;05754052;Im Viertel;;;;001
25.05.2014;05754052;Im Wiesengrund;;;;004
25.05.2014;05754052;Isingdorfer Bruch;;;;009
25.05.2014;05754052;Isingdorfer Feld;;;;007
25.05.2014;05754052;Isingdorfer Weg;;;;007
25.05.2014;05754052;Jacobiweg;;;;007
25.05.2014;05754052;Jahnstraße;;;;007
25.05.2014;05754052;Jöllenbecker Straße;;;;011
25.05.2014;05754052;Käppkenstr.;20- Ende;;;013
25.05.2014;05754052;Käppkenstraße;1- 18;;;004
25.05.2014;05754052;Kampstraße;;;;007
25.05.2014;05754052;Kantstraße;;;;002
25.05.2014;05754052;Kerkenbrock;;;;011
25.05.2014;05754052;Kök;;;;004
25.05.2014;05754052;Langenheider Str.;1- 19;;;014
25.05.2014;05754052;Langenheider Straße;20- Ende;;;013
25.05.2014;05754052;Leinenbrink;;;;012
25.05.2014;05754052;Lindenweg;;;;006
25.05.2014;05754052;Linnenheide;;;;013
25.05.2014;05754052;Lönsweg;;;;004
25.05.2014;05754052;Lohbreede;;;;009
25.05.2014;05754052;Lohkamp;;;;009
25.05.2014;05754052;Meyerfeld;;;;005
25.05.2014;05754052;Mittelstraße;;;;007
25.05.2014;05754052;Mühlenstraße;;;;001
25.05.2014;05754052;Mühlenwiese;;;;001
25.05.2014;05754052;Neue Straße;;;;003
25.05.2014;05754052;Neuenkirchener Str.;;;;012
25.05.2014;05754052;Nordholz;;;;013
25.05.2014;05754052;Nordstraße;;;;003
25.05.2014;05754052;Osningstraße;;;;005
25.05.2014;05754052;Oststraße;;;;008
25.05.2014;05754052;Ramhorst;;;;009
25.05.2014;05754052;Rauhe Horst;;;;005
25.05.2014;05754052;Ravensberger Straße;1-41, 43, 45;;;001
25.05.2014;05754052;Ravensberger Straße;42, 44, 46 - Ende;;;010
25.05.2014;05754052;Reckerts Weg;;;;002
25.05.2014;05754052;Rosenstraße;;;;001
25.05.2014;05754052;Rotenhagener Straße;;;;013
25.05.2014;05754052;Rotindorfer Straße;;;;013
25.05.2014;05754052;Rübezahlstraße;;;;002
25.05.2014;05754052;Sattelmeierweg;;;;012
25.05.2014;05754052;Schlesierweg;;;;008
25.05.2014;05754052;Schlingweg;;;;002
25.05.2014;05754052;Schloßstraße;;;;009
25.05.2014;05754052;Schmalenhorst;;;;013
25.05.2014;05754052;Schröttinghausener Str.;;;;011
25.05.2014;05754052;Schulweg;;;;007
25.05.2014;05754052;Schwarzbachtal;;;;001
25.05.2014;05754052;Schwarzer Weg;1- 35;;;008
25.05.2014;05754052;Schwarzer Weg;36- Ende;;;009
25.05.2014;05754052;Siegfriedstraße;;;;010
25.05.2014;05754052;Sonnenweg;;;;003
25.05.2014;05754052;Speckfeld;;;;002
25.05.2014;05754052;Starenweg;;;;004
25.05.2014;05754052;Sudheideweg;;;;011
25.05.2014;05754052;Südstraße;;;;007
25.05.2014;05754052;Süthfeld;;;;009
25.05.2014;05754052;Talbrückenweg;;;;010
25.05.2014;05754052;Teutoburger-Wald-Weg;;;;006
25.05.2014;05754052;Theenhausener Straße;;;;014
25.05.2014;05754052;Tiefenstraße;;;;001
25.05.2014;05754052;Ulmenweg;;;;006
25.05.2014;05754052;Voßheide;;;;014
25.05.2014;05754052;Waldenburger Straße;;;;008
25.05.2014;05754052;Waldstraße;;;;014
25.05.2014;05754052;Walterstraße;;;;009
25.05.2014;05754052;Webers Kamp;;;;010
25.05.2014;05754052;Wellenpöhlen;;;;007
25.05.2014;05754052;Wellenstraße;;;;009
25.05.2014;05754052;Wertherberg;;;;006
25.05.2014;05754052;Weststraße;48- Ende;;;005
25.05.2014;05754052;Weststraße;1- 47;;;006
25.05.2014;05754052;Wiesenstraße;;;;003
25.05.2014;05754052;Wilhelmstraße;;;;010
25.05.2014;05754052;Ziegelstraße;1 - 22;;;010
25.05.2014;05754052;Ziegelstraße;23 - Ende;;;011
25.05.2014;05754052;Zum Mehrkamp;;;;007
25.05.2014;05754052;Zur Landwehr;;;;012
25.05.2014;05754052;Zur Mehrwiese;;;;008
