datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05754052;1;Wahlbezirk 1;1;1;536;158;0;694;406;134;13;393;147;127;66;16;14;12;11
25.05.2014;Kreistagswahl;05754052;2;Wahlbezirk 2;1;1;533;108;0;641;391;102;8;383;106;145;80;5;13;22;12
25.05.2014;Kreistagswahl;05754052;3;Wahlbezirk 3;1;1;550;116;0;666;402;109;7;395;117;162;74;4;18;6;14
25.05.2014;Kreistagswahl;05754052;4;Wahlbezirk 4;1;1;525;128;0;653;424;116;2;422;153;147;66;22;13;12;9
25.05.2014;Kreistagswahl;05754052;5;Wahlbezirk 5;1;1;552;122;0;674;380;111;7;373;109;135;90;3;10;16;10
25.05.2014;Kreistagswahl;05754052;6;Wahlbezirk 6;1;1;530;116;0;646;390;105;3;387;124;125;78;8;20;11;21
25.05.2014;Kreistagswahl;05754052;7;Wahlbezirk 7;1;1;626;146;0;772;483;134;5;478;156;152;120;15;8;21;6
25.05.2014;Kreistagswahl;05754052;8;Wahlbezirk 8;1;1;610;104;0;714;400;95;11;389;82;125;102;29;13;23;15
25.05.2014;Kreistagswahl;05754052;9;Wahlbezirk 9;1;1;627;151;0;778;517;137;5;512;161;182;117;12;14;13;13
25.05.2014;Kreistagswahl;05754052;10;Wahlbezirk 10;1;1;650;117;0;767;428;99;8;420;140;138;90;10;17;12;13
25.05.2014;Kreistagswahl;05754052;11;Wahlbezirk 11;1;1;457;99;0;556;336;85;10;326;125;79;61;12;20;17;12
25.05.2014;Kreistagswahl;05754052;12;Wahlbezirk 12;1;1;439;111;0;550;379;98;4;375;133;135;53;10;18;7;19
25.05.2014;Kreistagswahl;05754052;13;Wahlbezirk 13;1;1;517;76;0;593;342;68;6;336;121;94;75;8;10;14;14
25.05.2014;Kreistagswahl;05754052;14;Wahlbezirk 14;1;1;585;107;0;692;423;96;11;412;136;154;69;4;14;23;12
