datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3
25.05.2014;Wahl des/der Bürgermeisters/in;05754052;001;Stimmbezirk 1;1;1;536;158;0;694;406;134;20;386;237;149
25.05.2014;Wahl des/der Bürgermeisters/in;05754052;002;Stimmbezirk 2;1;1;533;108;0;641;391;102;15;376;231;145
25.05.2014;Wahl des/der Bürgermeisters/in;05754052;003;Stimmbezirk 3;1;1;550;116;0;666;400;107;5;395;235;160
25.05.2014;Wahl des/der Bürgermeisters/in;05754052;004;Stimmbezirk 4;1;1;525;128;0;653;422;115;14;408;268;140
25.05.2014;Wahl des/der Bürgermeisters/in;05754052;005;Stimmbezirk 5;1;1;552;122;0;674;381;112;11;370;246;124
25.05.2014;Wahl des/der Bürgermeisters/in;05754052;006;Stimmbezirk 6;1;1;530;116;0;646;391;106;11;380;249;131
25.05.2014;Wahl des/der Bürgermeisters/in;05754052;007;Stimmbezirk 7;1;1;626;146;0;772;482;134;11;471;277;194
25.05.2014;Wahl des/der Bürgermeisters/in;05754052;008;Stimmbezirk 8;1;1;610;104;0;714;400;95;7;393;251;142
25.05.2014;Wahl des/der Bürgermeisters/in;05754052;009;Stimmbezirk 9;1;1;627;151;0;778;516;136;19;497;296;201
25.05.2014;Wahl des/der Bürgermeisters/in;05754052;010;Stimmbezirk 10;1;1;650;117;0;767;428;99;15;413;237;176
25.05.2014;Wahl des/der Bürgermeisters/in;05754052;011;Stimmbezirk 11;1;1;457;99;0;556;336;85;16;320;186;134
25.05.2014;Wahl des/der Bürgermeisters/in;05754052;012;Stimmbezirk 12;1;1;439;111;0;550;379;98;2;377;270;107
25.05.2014;Wahl des/der Bürgermeisters/in;05754052;013;Stimmbezirk 13;1;1;517;76;0;593;342;68;11;331;219;112
25.05.2014;Wahl des/der Bürgermeisters/in;05754052;014;Stimmbezirk 14;1;1;585;107;0;692;423;96;9;414;291;123
