datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3
25.05.2014;Wahl des/der Bürgermeisters/in;05754052;1;Wahlbezirk 1;1;1;536;158;0;694;406;134;20;386;237;149
25.05.2014;Wahl des/der Bürgermeisters/in;05754052;2;Wahlbezirk 2;1;1;533;108;0;641;391;102;15;376;231;145
25.05.2014;Wahl des/der Bürgermeisters/in;05754052;3;Wahlbezirk 3;1;1;550;116;0;666;400;107;5;395;235;160
25.05.2014;Wahl des/der Bürgermeisters/in;05754052;4;Wahlbezirk 4;1;1;525;128;0;653;422;115;14;408;268;140
25.05.2014;Wahl des/der Bürgermeisters/in;05754052;5;Wahlbezirk 5;1;1;552;122;0;674;381;112;11;370;246;124
25.05.2014;Wahl des/der Bürgermeisters/in;05754052;6;Wahlbezirk 6;1;1;530;116;0;646;391;106;11;380;249;131
25.05.2014;Wahl des/der Bürgermeisters/in;05754052;7;Wahlbezirk 7;1;1;626;146;0;772;482;134;11;471;277;194
25.05.2014;Wahl des/der Bürgermeisters/in;05754052;8;Wahlbezirk 8;1;1;610;104;0;714;400;95;7;393;251;142
25.05.2014;Wahl des/der Bürgermeisters/in;05754052;9;Wahlbezirk 9;1;1;627;151;0;778;516;136;19;497;296;201
25.05.2014;Wahl des/der Bürgermeisters/in;05754052;10;Wahlbezirk 10;1;1;650;117;0;767;428;99;15;413;237;176
25.05.2014;Wahl des/der Bürgermeisters/in;05754052;11;Wahlbezirk 11;1;1;457;99;0;556;336;85;16;320;186;134
25.05.2014;Wahl des/der Bürgermeisters/in;05754052;12;Wahlbezirk 12;1;1;439;111;0;550;379;98;2;377;270;107
25.05.2014;Wahl des/der Bürgermeisters/in;05754052;13;Wahlbezirk 13;1;1;517;76;0;593;342;68;11;331;219;112
25.05.2014;Wahl des/der Bürgermeisters/in;05754052;14;Wahlbezirk 14;1;1;585;107;0;692;423;96;9;414;291;123
