Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;UWG Eschweiler;UWG Eschweiler_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
100;100 Röhe;1;1;1833;952;51,94;;936;;16;454;48,50;279;29,81;63;6,73;45;4,81;95;10,15;;;
200;200 Eschweiler-West;1;1;1116;305;27,33;;293;;12;173;59,04;55;18,77;13;4,44;18;6,14;15;5,12;19;6,48;
300;300 Gebiet Lyzeum;1;1;1675;1007;60,12;;923;;84;376;40,74;322;34,89;53;5,74;88;9,53;84;9,10;;;
400;400 Marktviertel;1;1;1771;947;53,47;;927;;20;404;43,58;294;31,72;58;6,26;67;7,23;76;8,20;28;3,02;
500;500 Eschweiler-Ost I;1;1;1590;823;51,76;;785;;38;443;56,43;171;21,78;33;4,20;38;4,84;74;9,43;26;3,31;
600;600 Eschweiler-Ost II;1;1;1484;649;43,73;;618;;31;377;61,00;132;21,36;39;6,31;20;3,24;15;2,43;35;5,66;
700;700 Gebiet Patternhof;1;1;1825;932;51,07;;915;;17;424;46,34;310;33,88;41;4,48;34;3,72;62;6,78;44;4,81;
800;800 Stadtzentrum;1;1;1365;619;45,35;;587;;32;277;47,19;179;30,49;58;9,88;29;4,94;44;7,50;;;
901;901 Gebiet Sportzentrum Jahnstraße;1;1;1356;501;36,95;;457;;44;244;53,39;111;24,29;24;5,25;25;5,47;33;7,22;20;4,38;
902;902 Alten- und Pflegeheime;1;1;303;270;89,11;;268;;2;125;46,64;92;34,33;12;4,48;7;2,61;24;8,96;8;2,99;
1000;1000 Röthgen-Ost;1;1;1635;719;43,98;;686;;33;294;42,86;176;25,66;104;15,16;48;7,00;43;6,27;21;3,06;
1100;1100 Röthgen-West;1;1;1753;705;40,22;;663;;42;311;46,91;189;28,51;63;9,50;51;7,69;28;4,22;21;3,17;
1200;1200 Waldsiedlung/Pumpe;1;1;2169;1094;50,44;;1074;;20;557;51,86;219;20,39;84;7,82;81;7,54;73;6,80;60;5,59;
1301;1301 Stich-Nord;1;1;1541;687;44,58;;665;;22;362;54,44;136;20,45;79;11,88;32;4,81;37;5,56;19;2,86;
1302;1302 Stich-Süd;1;1;758;616;81,27;;597;;19;315;52,76;119;19,93;38;6,37;38;6,37;40;6,70;47;7,87;
1400;1400 Bergrath-Nord;1;1;2183;1190;54,51;;1140;;50;647;56,75;226;19,82;88;7,72;60;5,26;76;6,67;43;3,77;
1500;1500 Bergrath-Süd / Bohl;1;1;1929;1137;58,94;;1088;;49;555;51,01;249;22,89;97;8,92;49;4,50;95;8,73;43;3,95;
1600;1600 Nothberg;1;1;1771;1021;57,65;;927;;94;467;50,38;232;25,03;61;6,58;68;7,34;64;6,90;35;3,78;
1700;1700 Hastenrath/Scherpenseel/Volkenrath;1;1;1965;1236;62,90;;1198;;38;684;57,10;264;22,04;47;3,92;88;7,35;74;6,18;41;3,42;
1801;1801 Kinzweiler I;1;1;907;495;54,58;;473;;22;230;48,63;127;26,85;34;7,19;38;8,03;44;9,30;;;
1802;1802 St. Jöris;1;1;685;550;80,29;;537;;13;204;37,99;172;32,03;81;15,08;31;5,77;49;9,12;;;
1900;1900 Kinzweiler II / Hehlrath;1;1;1539;854;55,49;;825;;29;323;39,15;278;33,70;47;5,70;43;5,21;134;16,24;;;
2000;2000 Dürwiss I;1;1;2319;1473;63,52;;1384;;89;633;45,74;495;35,77;78;5,64;60;4,34;87;6,29;31;2,24;
2100;2100 Dürwiss II;1;1;2183;1305;59,78;;1284;;21;709;55,22;362;28,19;58;4,52;52;4,05;58;4,52;45;3,50;
2201;2201 Dürwiss III;1;1;1552;822;52,96;;767;;55;401;52,28;233;30,38;32;4,17;39;5,08;36;4,69;26;3,39;
2202;2202 Neu-Lohn / Fronhoven;1;1;707;703;99,43;;679;;24;290;42,71;312;45,95;19;2,80;7;1,03;37;5,45;14;2,06;
2300;2300 Weisweiler I;1;1;1585;783;49,40;;751;;32;429;57,12;176;23,44;64;8,52;34;4,53;48;6,39;;;
2400;2400 Weisweiler II;1;1;1348;664;49,26;;639;;25;350;54,77;135;21,13;54;8,45;31;4,85;42;6,57;27;4,23;
2500;2500 Weisweiler III;1;1;1652;939;56,84;;905;;34;390;43,09;297;32,82;74;8,18;54;5,97;61;6,74;29;3,20;
