Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;
100;100 Röhe;1;1;1833;952;51,94;;915;;37;647;70,71;216;23,61;25;2,73;27;2,95;
200;200 Eschweiler-West;1;1;1116;305;27,33;;296;;9;210;70,95;61;20,61;13;4,39;12;4,05;
300;300 Gebiet Lyzeum;1;1;1675;1007;60,12;;988;;19;634;64,17;298;30,16;38;3,85;18;1,82;
400;400 Marktviertel;1;1;1771;948;53,53;;917;;31;595;64,89;264;28,79;35;3,82;23;2,51;
500;500 Eschweiler-Ost I;1;1;1590;821;51,64;;762;;59;590;77,43;132;17,32;21;2,76;19;2,49;
600;600 Eschweiler-Ost II;1;1;1484;649;43,73;;618;;31;482;77,99;90;14,56;17;2,75;29;4,69;
700;700 Gebiet Patternhof;1;1;1825;932;51,07;;918;;14;657;71,57;200;21,79;23;2,51;38;4,14;
800;800 Stadtzentrum;1;1;1365;619;45,35;;588;;31;371;63,10;172;29,25;19;3,23;26;4,42;
901;901 Gebiet Sportzentrum Jahnstraße;1;1;1356;501;36,95;;485;;16;363;74,85;94;19,38;10;2,06;18;3,71;
902;902 Alten- und Pflegeheime;1;1;303;273;90,10;;268;;5;172;64,18;82;30,60;5;1,87;9;3,36;
1000;1000 Röthgen-Ost;1;1;1635;719;43,98;;689;;30;464;67,34;163;23,66;43;6,24;19;2,76;
1100;1100 Röthgen-West;1;1;1753;704;40,16;;693;;11;487;70,27;156;22,51;30;4,33;20;2,89;
1200;1200 Waldsiedlung/Pumpe;1;1;2169;1094;50,44;;1071;;23;757;70,68;242;22,60;38;3,55;34;3,17;
1301;1301 Stich-Nord;1;1;1541;687;44,58;;671;;16;488;72,73;139;20,72;19;2,83;25;3,73;
1302;1302 Stich-Süd;1;1;758;616;81,27;;602;;14;448;74,42;120;19,93;14;2,33;20;3,32;
1400;1400 Bergrath-Nord;1;1;2183;1189;54,47;;1179;;10;927;78,63;185;15,69;36;3,05;31;2,63;
1500;1500 Bergrath-Süd / Bohl;1;1;1929;1135;58,84;;1100;;35;854;77,64;188;17,09;30;2,73;28;2,55;
1600;1600 Nothberg;1;1;1771;1021;57,65;;967;;54;703;72,70;192;19,86;39;4,03;33;3,41;
1700;1700 Hastenrath/Scherpenseel/Volkenrath;1;1;1965;1237;62,95;;1211;;26;929;76,71;223;18,41;33;2,73;26;2,15;
1801;1801 Kinzweiler I;1;1;907;494;54,47;;477;;17;329;68,97;115;24,11;24;5,03;9;1,89;
1802;1802 St. Jöris;1;1;685;550;80,29;;536;;14;362;67,54;148;27,61;14;2,61;12;2,24;
1900;1900 Kinzweiler II / Hehlrath;1;1;1539;854;55,49;;831;;23;550;66,19;231;27,80;25;3,01;25;3,01;
2000;2000 Dürwiss I;1;1;2319;1473;63,52;;1446;;27;980;67,77;402;27,80;33;2,28;31;2,14;
2100;2100 Dürwiss II;1;1;2183;1305;59,78;;1284;;21;948;73,83;273;21,26;33;2,57;30;2,34;
2201;2201 Dürwiss III;1;1;1552;822;52,96;;810;;12;602;74,32;174;21,48;19;2,35;15;1,85;
2202;2202 Neu-Lohn / Fronhoven;1;1;707;703;99,43;;697;;6;496;71,16;183;26,26;6;0,86;12;1,72;
2300;2300 Weisweiler I;1;1;1585;783;49,40;;767;;16;591;77,05;128;16,69;17;2,22;31;4,04;
2400;2400 Weisweiler II;1;1;1348;665;49,33;;651;;14;483;74,19;123;18,89;23;3,53;22;3,38;
2500;2500 Weisweiler III;1;1;1652;936;56,66;;915;;21;682;74,54;181;19,78;21;2,30;31;3,39;
