Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;
100;100 Röhe;1;1;1833;952;51,94;;899;;53;320;35,60;358;39,82;48;5,34;77;8,57;57;6,34;39;4,34;
200;200 Eschweiler-West;1;1;1117;305;27,31;;277;;28;71;25,63;143;51,62;18;6,50;10;3,61;15;5,42;20;7,22;
300;300 Gebiet Lyzeum;1;1;1677;1007;60,05;;975;;32;394;40,41;347;35,59;87;8,92;73;7,49;43;4,41;31;3,18;
400;400 Marktviertel;1;1;1773;948;53,47;;917;;31;337;36,75;339;36,97;72;7,85;79;8,62;56;6,11;34;3,71;
500;500 Eschweiler-Ost I;1;1;1591;824;51,79;;789;;35;211;26,74;404;51,20;38;4,82;58;7,35;39;4,94;39;4,94;
600;600 Eschweiler-Ost II;1;1;1484;648;43,67;;601;;47;128;21,30;360;59,90;22;3,66;16;2,66;39;6,49;36;5,99;
700;700 Gebiet Patternhof;1;1;1825;932;51,07;;911;;21;296;32,49;407;44,68;45;4,94;60;6,59;55;6,04;48;5,27;
800;800 Stadtzentrum;1;1;1366;620;45,39;;585;;35;208;35,56;229;39,15;23;3,93;50;8,55;39;6,67;36;6,15;
901;901 Gebiet Sportzentrum Jahnstraße;1;1;1356;501;36,95;;490;;11;140;28,57;241;49,18;21;4,29;34;6,94;29;5,92;25;5,10;
902;902 Alten- und Pflegeheime;1;1;304;270;88,82;;263;;7;108;41,06;100;38,02;10;3,80;20;7,60;15;5,70;10;3,80;
1000;1000 Röthgen-Ost;1;1;1639;719;43,87;;692;;27;219;31,65;277;40,03;48;6,94;39;5,64;86;12,43;23;3,32;
1100;1100 Röthgen-West;1;1;1754;705;40,19;;681;;24;209;30,69;302;44,35;46;6,75;35;5,14;60;8,81;29;4,26;
1200;1200 Waldsiedlung/Pumpe;1;1;2169;1094;50,44;;1041;;53;291;27,95;446;42,84;93;8,93;80;7,68;60;5,76;71;6,82;
1301;1301 Stich-Nord;1;1;1542;688;44,62;;671;;17;186;27,72;317;47,24;36;5,37;32;4,77;76;11,33;24;3,58;
1302;1302 Stich-Süd;1;1;758;615;81,13;;601;;14;170;28,29;270;44,93;42;6,99;33;5,49;41;6,82;45;7,49;
1400;1400 Bergrath-Nord;1;1;2183;1190;54,51;;1154;;36;319;27,64;551;47,75;73;6,33;75;6,50;91;7,89;45;3,90;
1500;1500 Bergrath-Süd / Bohl;1;1;1930;1138;58,96;;1096;;42;341;31,11;492;44,89;56;5,11;80;7,30;81;7,39;46;4,20;
1600;1600 Nothberg;1;1;1772;1021;57,62;;984;;37;282;28,66;425;43,19;75;7,62;70;7,11;79;8,03;53;5,39;
1700;1700 Hastenrath/Scherpenseel/Volkenrath;1;1;1966;1238;62,97;;1197;;41;364;30,41;562;46,95;92;7,69;68;5,68;67;5,60;44;3,68;
1801;1801 Kinzweiler I;1;1;909;495;54,46;;475;;20;153;32,21;208;43,79;36;7,58;42;8,84;24;5,05;12;2,53;
1802;1802 St. Jöris;1;1;689;552;80,12;;532;;20;236;44,36;141;26,50;43;8,08;51;9,59;38;7,14;23;4,32;
1900;1900 Kinzweiler II / Hehlrath;1;1;1541;854;55,42;;827;;27;326;39,42;287;34,70;49;5,93;121;14,63;15;1,81;29;3,51;
2000;2000 Dürwiss I;1;1;2319;1471;63,43;;1397;;74;558;39,94;566;40,52;76;5,44;92;6,59;78;5,58;27;1,93;
2100;2100 Dürwiss II;1;1;2184;1305;59,75;;1256;;49;408;32,48;571;45,46;71;5,65;83;6,61;67;5,33;56;4,46;
2201;2201 Dürwiss III;1;1;1554;822;52,90;;794;;28;267;33,63;376;47,36;44;5,54;39;4,91;40;5,04;28;3,53;
2202;2202 Neu-Lohn / Fronhoven;1;1;707;703;99,43;;677;;26;309;45,64;260;38,40;21;3,10;43;6,35;27;3,99;17;2,51;
2300;2300 Weisweiler I;1;1;1585;783;49,40;;759;;24;200;26,35;367;48,35;35;4,61;57;7,51;63;8,30;37;4,87;
2400;2400 Weisweiler II;1;1;1348;664;49,26;;642;;22;175;27,26;313;48,75;31;4,83;40;6,23;56;8,72;27;4,21;
2500;2500 Weisweiler III;1;1;1655;938;56,68;;868;;70;252;29,03;354;40,78;53;6,11;61;7,03;116;13,36;32;3,69;
