Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;REP;REP_Proz;DIE LINKE;DIE LINKE_Proz;ABL;ABL_Proz;Einzelbewerberin;Einzelbewerberin_Proz;
100;100 Röhe;1;1;1833;952;51,94;;930;;22;327;35,16;355;38,17;51;5,48;114;12,26;37;3,98;11;1,18;35;3,76;;;;;
200;200 Eschweiler-West;1;1;1117;305;27,31;;281;;24;70;24,91;148;52,67;17;6,05;13;4,63;9;3,20;6;2,14;18;6,41;;;;;
300;300 Gebiet Lyzeum;1;1;1677;1008;60,11;;963;;45;374;38,84;334;34,68;79;8,20;105;10,90;27;2,80;9;0,93;35;3,63;;;;;
400;400 Marktviertel;1;1;1773;948;53,47;;916;;32;295;32,21;383;41,81;79;8,62;84;9,17;41;4,48;7;0,76;27;2,95;;;;;
500;500 Eschweiler-Ost I;1;1;1591;823;51,73;;785;;38;167;21,27;403;51,34;45;5,73;87;11,08;35;4,46;15;1,91;33;4,20;;;;;
600;600 Eschweiler-Ost II;1;1;1484;649;43,73;;613;;36;116;18,92;375;61,17;29;4,73;17;2,77;26;4,24;9;1,47;41;6,69;;;;;
700;700 Gebiet Patternhof;1;1;1825;931;51,01;;917;;14;279;30,43;420;45,80;47;5,13;71;7,74;41;4,47;9;0,98;50;5,45;;;;;
800;800 Stadtzentrum;1;1;1366;620;45,39;;599;;21;192;32,05;237;39,57;27;4,51;62;10,35;34;5,68;9;1,50;38;6,34;;;;;
901;901 Gebiet Sportzentrum Jahnstraße;1;1;1356;501;36,95;;490;;11;132;26,94;247;50,41;21;4,29;38;7,76;18;3,67;7;1,43;27;5,51;;;;;
902;902 Alten- und Pflegeheime;1;1;304;271;89,14;;267;;4;103;38,58;114;42,70;11;4,12;18;6,74;11;4,12;2;0,75;8;3,00;;;;;
1000;1000 Röthgen-Ost;1;1;1639;719;43,87;;697;;22;201;28,84;281;40,32;61;8,75;49;7,03;77;11,05;8;1,15;20;2,87;;;;;
1100;1100 Röthgen-West;1;1;1754;705;40,19;;683;;22;205;30,01;283;41,43;53;7,76;40;5,86;68;9,96;6;0,88;28;4,10;;;;;
1200;1200 Waldsiedlung/Pumpe;1;1;2169;1094;50,44;;1058;;36;267;25,24;455;43,01;110;10,40;89;8,41;57;5,39;14;1,32;66;6,24;;;;;
1301;1301 Stich-Nord;1;1;1542;688;44,62;;669;;19;168;25,11;324;48,43;44;6,58;44;6,58;56;8,37;7;1,05;26;3,89;;;;;
1302;1302 Stich-Süd;1;1;758;616;81,27;;600;;16;144;24,00;282;47,00;47;7,83;44;7,33;33;5,50;11;1,83;39;6,50;;;;;
1400;1400 Bergrath-Nord;1;1;2183;1190;54,51;;1154;;36;304;26,34;571;49,48;81;7,02;70;6,07;69;5,98;11;0,95;48;4,16;;;;;
1500;1500 Bergrath-Süd / Bohl;1;1;1930;1137;58,91;;1107;;30;322;29,09;499;45,08;67;6,05;92;8,31;60;5,42;28;2,53;39;3,52;;;;;
1600;1600 Nothberg;1;1;1772;1021;57,62;;991;;30;279;28,15;447;45,11;94;9,49;64;6,46;50;5,05;12;1,21;45;4,54;;;;;
1700;1700 Hastenrath/Scherpenseel/Volkenrath;1;1;1966;1238;62,97;;1204;;34;326;27,08;620;51,50;94;7,81;72;5,98;37;3,07;12;1,00;43;3,57;;;;;
1801;1801 Kinzweiler I;1;1;909;495;54,46;;483;;12;140;28,99;187;38,72;35;7,25;82;16,98;23;4,76;4;0,83;12;2,48;;;;;
1802;1802 St. Jöris;1;1;689;552;80,12;;539;;13;244;45,27;114;21,15;33;6,12;92;17,07;37;6,86;4;0,74;15;2,78;;;;;
1900;1900 Kinzweiler II / Hehlrath;1;1;1541;854;55,42;;827;;27;305;36,88;262;31,68;47;5,68;159;19,23;20;2,42;8;0,97;26;3,14;;;;;
2000;2000 Dürwiss I;1;1;2319;1471;63,43;;1423;;48;505;35,49;595;41,81;73;5,13;128;9,00;75;5,27;16;1,12;31;2,18;;;;;
2100;2100 Dürwiss II;1;1;2184;1306;59,80;;1265;;41;368;29,09;578;45,69;84;6,64;95;7,51;60;4,74;22;1,74;58;4,58;;;;;
2201;2201 Dürwiss III;1;1;1554;822;52,90;;787;;35;247;31,39;380;48,28;45;5,72;43;5,46;40;5,08;7;0,89;25;3,18;;;;;
2202;2202 Neu-Lohn / Fronhoven;1;1;707;703;99,43;;674;;29;280;41,54;282;41,84;13;1,93;46;6,82;31;4,60;7;1,04;15;2,23;;;;;
2300;2300 Weisweiler I;1;1;1585;783;49,40;;764;;19;178;23,30;396;51,83;31;4,06;62;8,12;60;7,85;6;0,79;31;4,06;;;;;
2400;2400 Weisweiler II;1;1;1348;666;49,41;;643;;23;133;20,68;343;53,34;33;5,13;54;8,40;47;7,31;10;1,56;23;3,58;;;;;
2500;2500 Weisweiler III;1;1;1655;939;56,74;;901;;38;225;24,97;414;45,95;58;6,44;70;7,77;91;10,10;8;0,89;35;3,88;;;;;
