datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Landrats/Landrätin;05754004;001;001 - Barnhausen;1;1;447;129;0;576;396;123;4;392;204;188
25.05.2014;Wahl des/der Landrats/Landrätin;05754004;002;002 - Borgholzhausen Mitte-Nord;1;1;516;84;0;600;299;79;3;296;166;130
25.05.2014;Wahl des/der Landrats/Landrätin;05754004;003;003 - Borgholzhausen Nord;1;1;398;71;0;469;262;68;5;257;148;109
25.05.2014;Wahl des/der Landrats/Landrätin;05754004;004;004 - Borgholzhausen West;1;1;464;102;0;566;285;92;5;280;139;141
25.05.2014;Wahl des/der Landrats/Landrätin;05754004;005;005 - Borgholzhausen Mitte-Süd;1;1;526;66;0;592;300;59;5;295;170;125
25.05.2014;Wahl des/der Landrats/Landrätin;05754004;006;006 - Borgh. Süd m. Hamlingdorf u. Wichlinghausen;1;1;459;82;0;541;287;75;6;281;162;119
25.05.2014;Wahl des/der Landrats/Landrätin;05754004;007;007 - Borgholzhausen Süd-Ost;1;1;441;98;0;539;337;93;11;326;186;140
25.05.2014;Wahl des/der Landrats/Landrätin;05754004;008;008 - Borgholzhausen Ost;1;1;484;74;0;558;304;68;9;295;175;120
25.05.2014;Wahl des/der Landrats/Landrätin;05754004;009;009 - Berghausen;1;1;324;65;0;389;221;56;7;214;121;93
25.05.2014;Wahl des/der Landrats/Landrätin;05754004;010;010 - Oldend.u.Ostbarth.m.Westbarth.(nördl.d.Bahn);1;1;340;68;0;408;223;60;2;221;149;72
25.05.2014;Wahl des/der Landrats/Landrätin;05754004;011;011 - Kleekamp;1;1;390;47;0;437;221;44;4;217;112;105
25.05.2014;Wahl des/der Landrats/Landrätin;05754004;012;012 - Westbarthausen (südl. der Bahnlinie);1;1;463;51;0;514;250;44;6;244;144;100
25.05.2014;Wahl des/der Landrats/Landrätin;05754004;013;013 - Cleve u. Holtfeld (nördl. der Bahnlinie);1;1;364;58;0;422;249;53;7;242;121;121
25.05.2014;Wahl des/der Landrats/Landrätin;05754004;014;014 - Casum und Holtfeld (südlich d. Bahnlinie);1;1;386;79;0;465;260;67;5;255;157;98
