Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FWG-UWG;FWG-UWG_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;
001;Barnhausen;1;1;576;396;68,75;;391;;5;135;34,53;128;32,74;79;20,20;13;3,32;18;4,60;9;2,30;9;2,30;
002;Borgholzhausen Mitte-Nord;1;1;600;299;49,83;;295;;4;109;36,95;110;37,29;35;11,86;19;6,44;6;2,03;8;2,71;8;2,71;
003;Borgholzhausen Nord;1;1;469;264;56,29;;261;;3;94;36,02;112;42,91;24;9,20;9;3,45;6;2,30;3;1,15;13;4,98;
004;Borgholzhausen West;1;1;566;287;50,71;;286;;1;80;27,97;143;50,00;33;11,54;10;3,50;5;1,75;7;2,45;8;2,80;
005;Borgholzhausen Mitte-Süd;1;1;592;299;50,51;;293;;6;90;30,72;113;38,57;35;11,95;31;10,58;5;1,71;13;4,44;6;2,05;
006;Borgh. Süd m. Hamlingdorf u.Wichlinghausen;1;1;541;288;53,23;;287;;1;107;37,28;97;33,80;44;15,33;10;3,48;5;1,74;13;4,53;11;3,83;
007;Borgholzhausen Süd-Ost;1;1;539;337;62,52;;332;;5;105;31,63;145;43,67;27;8,13;18;5,42;14;4,22;15;4,52;8;2,41;
008;Borgholzhausen Ost;1;1;558;307;55,02;;303;;4;119;39,27;97;32,01;32;10,56;23;7,59;13;4,29;12;3,96;7;2,31;
009;Berghausen;1;1;389;221;56,81;;220;;1;84;38,18;58;26,36;35;15,91;13;5,91;6;2,73;12;5,45;12;5,45;
010;Oldend. u.Ostbarth.m.Westbarth.(nördl.d.Bahn);1;1;408;223;54,66;;221;;2;113;51,13;49;22,17;33;14,93;6;2,71;7;3,17;9;4,07;4;1,81;
011;Kleekamp;1;1;437;221;50,57;;218;;3;70;32,11;75;34,40;32;14,68;10;4,59;10;4,59;15;6,88;6;2,75;
012;Westbarthausen (südl. der Bahnlinie);1;1;514;250;48,64;;248;;2;107;43,15;81;32,66;23;9,27;4;1,61;4;1,61;16;6,45;13;5,24;
013;Cleve u. Holtfeld (nördl. der Bahnlinie);1;1;422;249;59,00;;246;;3;73;29,67;77;31,30;51;20,73;16;6,50;6;2,44;10;4,07;13;5,28;
014;Casum u. Holtfeld (südl. der Bahnlinie);1;1;465;261;56,13;;257;;4;124;48,25;71;27,63;31;12,06;11;4,28;10;3,89;7;2,72;3;1,17;
